Receipt,"Do you elect Francisco Chang to the role of President of the StFX Students' Union?","Do you elect Jacob Cruchet to the role of Vice President Academic of the StFX Students' Union?"
BVH9,Yes,Abstain
BVWF,No,Yes
BXV2,Yes,Yes
C3Z9,Yes,Yes
C44Y,Yes,Yes
C54D,Yes,Yes
C6CX,Yes,Yes
CB9Z,Yes,Yes
CC6D,Yes,Yes
CCWX,Yes,Yes
CG2F,Yes,Yes
CG7X,Yes,Yes
CHBD,Abstain,Yes
CJ39,Yes,Yes
CKSY,Yes,Yes
CN6D,Yes,No
CR4J,Abstain,Abstain
CSFV,Yes,Yes
CZ32,Yes,Yes
D2CV,Yes,Abstain
DFDT,Yes,No
DFJ5,No,Yes
DG58,Yes,Abstain
DGTQ,Yes,Abstain
DH8J,Yes,No
DJK6,Yes,Yes
DMG5,Yes,Yes
DNMW,Yes,Yes
DPZW,Yes,Yes
DRSF,Yes,Yes
DS3H,Yes,Yes
DS9V,Yes,Yes
DTDC,Yes,Yes
DTH2,Yes,No
DTJY,Yes,Yes
DTPD,Yes,Yes
DTTN,Yes,Yes
DX89,Abstain,Yes
DXS2,Abstain,Abstain
F282,Yes,Yes
F2RF,Yes,Yes
F3K9,No,Yes
F3WJ,Yes,Yes
F67R,Yes,Yes
F6K5,Yes,Yes
F7D2,Yes,Yes
FBJZ,Yes,Yes
FDBD,Abstain,Yes
FF6N,Yes,Yes
FF99,Yes,Yes
FFTK,Yes,Yes
FM3V,Yes,Yes
FMPJ,Yes,Yes
FNR8,Yes,Yes
FP9N,Abstain,Abstain
FPXQ,Yes,Yes
FQQH,Yes,Abstain
FR92,Yes,Yes
FTPG,Yes,Yes
FWVF,No,Yes
FXD5,Abstain,Abstain
FYVB,Yes,Yes
FZ7J,Yes,No
G3HX,No,Yes
G3JF,No,No
G49X,Yes,Yes
G946,Yes,Yes
G9WK,Yes,Yes
G9XC,Yes,No
GB9P,Yes,Yes
GFHB,Yes,Yes
GGDQ,No,No
GMJ7,Yes,Yes
GMZV,Yes,Yes
GN2D,Yes,Yes
GNS7,Yes,Yes
GQ9F,Abstain,Abstain
GQM3,Abstain,Yes
GR8B,Yes,Yes
GS5F,No,Yes
GX22,Yes,Yes
GXQG,Yes,Yes
GY2R,Yes,No
H28K,Yes,Yes
H54M,Abstain,Abstain
H66X,Yes,Yes
H693,Yes,Yes
H6ZH,Yes,No
H72R,Yes,Yes
H9FH,Yes,Yes
H9MS,Yes,Abstain
HBFS,Yes,Yes
HBQB,Yes,Yes
HG6J,Yes,Yes
HG9D,Yes,Yes
HGBD,No,Yes
HJQB,Yes,Yes
HS6R,Yes,Yes
HT73,Yes,Yes
HVXB,Yes,Yes
HWFX,Yes,Yes
HYGT,Yes,Yes
HZZB,Yes,Yes
J323,Yes,Yes
J5HW,Yes,Yes
J5XR,No,Yes
J8X8,Yes,Yes
J9ZH,Yes,Yes
JBMY,Yes,Yes
JCDJ,Abstain,Abstain
JCVW,Yes,Yes
JH2K,Yes,Yes
JHJH,Yes,Yes
JJW5,Abstain,Yes
JM5X,Yes,Yes
JM9M,Yes,Yes
JRP3,Yes,Yes
JSTX,Yes,Yes
JV6S,Yes,Abstain
JW28,Yes,Yes
JW63,Yes,Yes
JXXJ,Yes,Yes
K4J3,Abstain,Abstain
K5HY,Yes,Yes
K5J4,Yes,Yes
K62Y,Yes,Yes
K6X9,Abstain,Yes
KB2B,Yes,Abstain
KD59,Yes,Yes
KFM5,Yes,Yes
KFN4,Yes,Yes
KG43,Yes,Yes
KG6C,Yes,Yes
KJ3G,Yes,Yes
KJBR,Yes,Yes
KQ8Q,Yes,Yes
KQS2,Yes,Abstain
KQVM,Yes,Yes
KRWZ,Yes,Yes
KS2D,Abstain,Abstain
KT75,Yes,Yes
KXY4,Yes,Yes
KZ75,Yes,Yes
M2NX,Yes,Yes
M39P,Yes,Yes
M3VB,Yes,No
M47F,Yes,Yes
M73M,Yes,Yes
M7VZ,No,Yes
M8MZ,Yes,Yes
MB6H,Abstain,Abstain
MF6N,Yes,Yes
MGDT,Yes,Yes
MHYD,Yes,Yes
MJJM,Yes,Yes
MK7F,Yes,Yes
MK8Y,Yes,Yes
MN88,Yes,Yes
MNFJ,Yes,Yes
MP48,Yes,Abstain
MPW2,Yes,Yes
MRFQ,Abstain,Yes
MS7S,Yes,Abstain
MSH4,Yes,Yes
MSM8,Yes,Yes
MX43,No,Yes
MXGD,Yes,Abstain
MXYM,Yes,Yes
MZQZ,Yes,Yes
N2FG,Abstain,Abstain
N3FK,Yes,Abstain
N6XW,No,Yes
N93K,Yes,Abstain
NCBV,Yes,Yes
NCD5,No,Yes
ND76,Yes,Yes
NDNH,Yes,No
NG82,Yes,Yes
NGR4,Yes,Yes
NM2X,Yes,Yes
NNBK,Yes,Yes
NNRR,Yes,Yes
NR4H,Yes,Yes
NS54,Yes,Yes
NVBH,Yes,Yes
NWDD,Yes,No
NXNB,Abstain,Abstain
NYBM,Yes,Yes
P268,Abstain,Yes
P2ZR,No,Yes
P3JG,Yes,Yes
P3WW,Yes,Yes
P3XR,Yes,Yes
P4RD,Yes,Yes
P542,Yes,Yes
P5Y7,Abstain,Abstain
P7Y4,Yes,Yes
PC2B,Yes,Yes
PD42,Yes,No
PDZ3,Yes,Yes
PFGG,Yes,No
PGCV,No,No
PHJF,Yes,Yes
PJM3,Yes,Yes
PJNV,Yes,Yes
PJP3,Yes,Yes
PK8W,Yes,Yes
PMZW,Yes,No
PNB5,Yes,Yes
PNBQ,Yes,Yes
PSH4,Abstain,Abstain
PTS8,Yes,Yes
PWGF,No,Yes
PWXF,Yes,Yes
PXNX,Yes,Yes
PZNG,Yes,Yes
PZS8,Yes,Yes
Q2Q6,No,No
Q3GQ,Abstain,Yes
Q4JK,Yes,No
Q6YX,Yes,Yes
QCKF,Yes,Yes
QF2K,Yes,Yes
QMV3,No,Yes
QNHR,Yes,Abstain
QPQH,Yes,Yes
QQ7V,Yes,Yes
QRMS,Yes,Abstain
QSGJ,No,No
QTFF,Abstain,Abstain
QTKJ,No,No
QVB8,Yes,Yes
QVVH,Yes,Yes
QVXD,No,Yes
QYWJ,Abstain,Abstain
R2CH,No,Yes
R557,Yes,Yes
RBC3,Yes,Yes
RC38,No,No
RCVC,Yes,Yes
RDQ2,Abstain,Abstain
RF7Y,Yes,Yes
RHM2,No,No
RRW3,No,Yes
RSCN,Yes,Yes
RWJ8,Yes,Yes
RWTQ,Yes,Yes
RXRZ,Yes,Yes
RYVH,No,No
RYYY,Yes,Yes
S4FV,Yes,No
S4HZ,Yes,Yes
S4WV,Abstain,Abstain
S4Z2,Yes,Yes
S73P,Yes,Yes
S7MW,Yes,Yes
SBS8,Yes,Yes
SC2W,Abstain,Abstain
SCY8,Yes,Yes
SDKT,Yes,No
SGQD,Yes,Yes
SHZK,Yes,Yes
SNKK,Yes,Yes
SQNT,Yes,Yes
SQXG,Yes,Yes
SR7Z,Yes,Yes
STFS,Abstain,Abstain
STK6,Yes,Yes
STVX,Yes,No
SVSB,Yes,Yes
SX8X,Abstain,Abstain
SY5X,Yes,Yes
T35X,Yes,Yes
T3ZS,Yes,Abstain
T4CP,Yes,Yes
T7K8,Yes,No
TB6K,Yes,Yes
TC75,Yes,No
TF27,Yes,Yes
TFTN,Yes,Yes
THMD,Yes,Yes
TJNC,Abstain,Yes
TJS3,Yes,Yes
TMPZ,Yes,Yes
TN56,No,No
TQCY,Yes,Yes
TWCJ,Yes,Yes
TYZN,Yes,Yes
TZK5,No,Yes
V729,Yes,Yes
V72C,Yes,Yes
V8FY,Yes,Yes
V9MR,Abstain,Abstain
VFVH,Yes,Yes
VM6N,No,Yes
VPRY,Yes,Yes
VR64,Yes,Yes
VSFH,No,Yes
VTQD,Yes,Yes
VTZ7,Yes,Abstain
VVN9,Yes,Yes
VYRG,Yes,Yes
W3W2,Yes,Yes
W44R,Yes,Yes
W4X9,Yes,Yes
W7CG,Abstain,Yes
W964,Abstain,Abstain
W9K4,Abstain,Abstain
WBD4,Yes,Yes
WBHH,Yes,Yes
WC8N,Yes,Yes
WD7M,No,Yes
WHQ7,Abstain,Abstain
WJYC,Abstain,Abstain
WK6Y,Yes,Yes
WMD3,Abstain,Yes
WNGD,Yes,Yes
WNJC,Yes,Yes
WT7W,Abstain,No
WTDW,Abstain,Abstain
WTS7,Yes,Yes
WX9X,No,Yes
WXXR,Yes,Yes
X5B8,Abstain,Abstain
X6M3,Yes,Yes
X7WS,Yes,Yes
XCDR,Yes,Yes
XDWN,Abstain,Abstain
XF3C,No,Yes
XJWG,Yes,Yes
XK9V,No,Yes
XM97,Abstain,Abstain
XPN7,Yes,Yes
XQ76,Yes,No
XRH4,Yes,Abstain
XSS6,Yes,No
XTW3,Yes,Yes
XXGR,Abstain,Yes
XYF9,Yes,Yes
XZKM,Abstain,Abstain
Y2ZX,Yes,Yes
Y584,Yes,Yes
Y5FD,Yes,Yes
Y727,Yes,No
Y7SY,Yes,Yes
Y873,Yes,Yes
Y8Q8,Yes,Yes
YHC2,Yes,No
YJYS,Yes,Yes
YK9R,Yes,Yes
YMMY,Yes,Yes
YQ2V,Yes,Yes
YV8Z,Yes,Yes
YVX9,Yes,Yes
YW5R,Abstain,Yes
YWNF,No,Yes
YXQK,Yes,Yes
YZ2B,Abstain,Abstain
YZ3N,Yes,Yes
YZDW,Yes,Yes
Z454,No,Yes
Z5Q8,Yes,Yes
Z6FH,Yes,Yes
Z6NC,Yes,Yes
Z6S4,Yes,Yes
Z6SW,Yes,Yes
Z85J,Yes,Yes
Z98M,Yes,Yes
ZBV6,Yes,Yes
ZDRY,Abstain,Abstain
ZG5J,Yes,Yes
ZGGM,Abstain,Yes
ZMKM,Yes,Yes
ZNPF,Yes,Yes
ZNZG,Abstain,Abstain
ZQZ6,Yes,No
ZT5S,Yes,Yes
ZTNV,Yes,Yes
ZVV6,Yes,Yes
ZX8X,Yes,Yes
ZZK9,Yes,Yes
