Receipt,"Students' Union President 2022-2023","Students' Union Vice-President Academic 2022-2023","Board of Governors' Representatives 2022-2023","House Affiliation","Act of Incorporation Referenda"
3652,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
38G8,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,Abstain,Abstain
39B9,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,Fraser,Abstain
3C44,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Yes
3C67,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
3D57,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
3DF8,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
3F5M,Abstain,Abstain,"Josh Kroker, Violet Silva","Off Campus",Abstain
3F74,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,O'Reagan,Yes
3FNF,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
3JF8,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
3JNS,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,"Off Campus",Yes
3K2Y,Abstain,Abstain,Abstain,"Off Campus",No
3KKS,Abstain,Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
3KNC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Josh Kroker, Violet Silva",MSB,Abstain
3MG2,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
3MZT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Burke,Abstain
3P7S,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
3P9F,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,"Off Campus",Abstain
3QBC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
3QP7,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
3QVB,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
3RK8,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Yes
3S2N,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
3SB3,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
3SGS,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
3SXM,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
3T9C,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
3TDC,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
3TVJ,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Riley,Abstain
3TY9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
3WJ2,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Josh Kroker, Violet Silva",Fraser,Abstain
3WPW,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,"Off Campus",Abstain
3YBP,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
3YHM,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
3YNH,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,"Off Campus",Yes
3YW8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
427W,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,MacIsaac,Yes
42BJ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,Cameron,Yes
42MT,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
42XQ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
439T,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
43K4,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
449F,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",No,"Violet Silva, Josh Kroker",Abstain,Abstain
452J,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
489F,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,Abstain,Yes
48FD,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Abstain
499K,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,MacNeil,Abstain
49WN,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Violet Silva, Josh Kroker",MSB,Abstain
4BJK,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",No,Abstain,"Off Campus",Abstain
4CSY,Abstain,Abstain,"Josh Kroker, Violet Silva",Abstain,Abstain
4D4C,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
4DS4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
4DV2,Abstain,Yes,"Josh Kroker, Violet Silva",FX,Yes
4DW5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
4F2P,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,"Josh Kroker, Violet Silva",Burke,Yes
4GT3,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,MacIsaac,Yes
4HBT,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Chillis,Yes
4HCC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,"Off Campus",Abstain
4HN8,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
4J62,Abstain,No,Abstain,"Off Campus",Abstain
4K7T,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MSB,Yes
4KJP,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,O'Reagan,Yes
4NJB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Burke,Yes
4P34,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Burke,Yes
4P8C,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Chillis,Yes
4PYZ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
4PZZ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",No,"Violet Silva, Josh Kroker",MacIsaac,Abstain
4Q3M,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
4QFV,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,MacIsaac,Abstain
4QHT,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Cameron,Yes
4QR7,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
4QSQ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,"Off Campus",Abstain
4SYG,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
4TPT,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,Abstain
4VCT,Abstain,Abstain,Abstain,MSB,Yes
4VFN,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",FX,Abstain
4YBM,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
527K,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
52GR,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
53SY,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Josh Kroker, Violet Silva",Abstain,Abstain
55RY,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",No,"Josh Kroker, Violet Silva",Burke,Yes
56FR,Abstain,Yes,Abstain,"Off Campus",Abstain
56Q8,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
56XD,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacNeil,Abstain
57C8,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Fraser,Abstain
57MB,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
58CW,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Abstain,Abstain
58ZC,Abstain,Abstain,Abstain,Abstain,Abstain
59MB,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
59QC,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,Abstain,Abstain
59YB,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
5C49,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
5CKJ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
5F7W,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Cameron,Yes
5FJG,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,"Off Campus",Abstain
5GK4,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
5GSN,Abstain,Abstain,Abstain,Riley,Yes
5J6W,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Abstain,Yes
5K3C,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,"Violet Silva, Josh Kroker",Abstain,Yes
5M7K,Abstain,Abstain,Abstain,"Off Campus",Abstain
5M7W,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Plessis,Yes
5M92,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Plessis,Yes
5MDK,Abstain,Abstain,Abstain,"Off Campus",Abstain
5NV2,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Riley,Abstain
5Q27,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
5QV8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva","Off Campus",Yes
5QY6,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,Abstain,MacIsaac,Yes
5RK5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,"Violet Silva, Josh Kroker",Abstain,Abstain
5RRH,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,Cameron,Abstain
5T3C,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Abstain,Yes
5T67,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
5W9P,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Cameron,Yes
5WM9,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
5XWT,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Riley,Abstain
5Y5H,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MacIsaac,Yes
5Y9V,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Yes
5YGK,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Fraser,Yes
5Z88,Abstain,Abstain,Abstain,O'Reagan,Abstain
627J,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Riley,Yes
629Q,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Abstain,Abstain,Abstain,Abstain
62H6,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Riley,Yes
62KC,Abstain,Abstain,"Violet Silva, Josh Kroker",O'Reagan,Abstain
63S2,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Plessis,Abstain
65QB,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
66MB,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Plessis,Abstain
66WJ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
67VH,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Burke,Yes
687Z,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,"Off Campus",Abstain
68G8,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
697C,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,Abstain,MacIsaac,Abstain
6B8G,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Riley,Yes
6CN6,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,Abstain,"Off Campus",Yes
6DF9,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",Fraser,Yes
6FK9,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Abstain,"Violet Silva, Josh Kroker",Cameron,Yes
6FSG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,MSB,Abstain
6FSZ,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,MacNeil,Abstain
6G6C,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Violet Silva, Josh Kroker","Off Campus",Yes
6G87,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
6GN2,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Yes
6HDX,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,"Violet Silva, Josh Kroker",MSB,Yes
6HHX,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
6JDR,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
6KHY,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Josh Kroker, Violet Silva",Cameron,Yes
6MC8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Abstain
6MVX,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
6NC8,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Burke,Yes
6NFR,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,Abstain,MacNeil,Abstain
6PFG,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
6PMR,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",No
6PSC,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,Abstain,Cameron,No
6PYV,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
6T34,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
6T8T,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",Riley,Yes
6TQC,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",MSB,Abstain
6VDQ,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Abstain,"Violet Silva, Josh Kroker",Burke,Abstain
6VMW,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
6WB7,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva",O'Reagan,Yes
6WV3,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker",FX,Abstain
6XD4,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MSB,Yes
6XHN,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",No,Abstain,O'Reagan,Yes
6XY9,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Fraser,Yes
6Y26,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,Abstain,MacNeil,Yes
6ZJ7,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,Abstain,Yes
72MW,Abstain,Abstain,Abstain,MSB,No
72XM,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Abstain,Abstain,MacIsaac,Abstain
7388,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
73DV,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",Burke,Yes
742S,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Josh Kroker, Violet Silva",MacIsaac,Abstain
74H5,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",No
75QR,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",Cameron,Yes
77XM,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",Riley,Yes
78Z4,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
7983,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Yes
7BCB,Abstain,Abstain,Abstain,"Off Campus",Abstain
7BQQ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Riley,Yes
7C5Y,Abstain,Abstain,"Josh Kroker, Violet Silva",O'Reagan,Abstain
7CQX,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Yes,"Josh Kroker, Violet Silva",MacIsaac,Yes
7DGC,Abstain,Yes,Abstain,"Off Campus",Abstain
7DYX,"Dhruv Patel, Brendan Roberts, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
7FNQ,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",MSB,Yes
7GKH,"Brendan Roberts, Sophia Fabiano, Dhruv Patel",Abstain,"Violet Silva, Josh Kroker",MacIsaac,Abstain
7MHG,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Josh Kroker, Violet Silva","Off Campus",Abstain
7MJP,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Josh Kroker, Violet Silva","Off Campus",Yes
7Q5R,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,"Violet Silva, Josh Kroker",MSB,Yes
7QDQ,"Sophia Fabiano, Dhruv Patel, Brendan Roberts",Yes,"Violet Silva, Josh Kroker","Off Campus",Abstain
7QPX,Abstain,Abstain,"Josh Kroker, Violet Silva",MSB,Abstain
7RNJ,"Brendan Roberts, Dhruv Patel, Sophia Fabiano",Yes,Abstain,Abstain,Abstain
7SQ3,"Dhruv Patel, Sophia Fabiano, Brendan Roberts",Abstain,Abstain,"Off Campus",Yes
7TKK,"Sophia Fabiano, Brendan Roberts, Dhruv Patel",Yes,"Violet Silva, Josh Kroker",Chillis,Abstain
