Receipt,"African Descent Rep","Vice President Academic","Education Rep","Equity Rep","Business Rep","Graduate Rep","Arts Rep","International Rep","Science Rep"
3YTM,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
4275,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,No,,,Yes,,
44RG,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
45GQ,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
45PM,Abstain,"Summer-Joy Upshaw",,Abstain,,,,,Abstain
47FH,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows",,Yes,Yes,,,,
48P5,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
48Q3,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,Yes,
4CFV,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,,,Abstain
4DC8,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Abstain,Yes,,,,
4DZ2,"Allanique Hunter","Summer-Joy Upshaw",,Yes,,,,,Yes
4GM8,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
4GNM,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Abstain,,,Yes,,
4GZ6,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Abstain,No,,,,
4H4T,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,,,Abstain
4J64,Abstain,"Madeeha Dala",,Abstain,Abstain,,,,
4JKF,Abstain,Abstain,,No,,,Abstain,,
4K6G,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
4MVC,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
4PXY,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Abstain,Abstain,
4RW2,Abstain,"Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,Abstain,,,,
4S68,Abstain,"Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,,,Abstain
4SVD,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Abstain,,,,No,No
4X5M,Abstain,Abstain,,Abstain,,,Yes,,
4X8W,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,Yes,,,Yes,
4YXW,Abstain,"Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
53BD,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,No,,,No,,
53KS,"Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,,,Yes
549R,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
54KF,Abstain,"Summer-Joy Upshaw",,Yes,,,,,Yes
5654,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
574K,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
57DK,Abstain,Abstain,,Yes,,,Yes,,
58MW,Abstain,"Kristylyn Burrows",,Yes,,,Abstain,,
5BDH,Abstain,"Summer-Joy Upshaw",No,Abstain,,,,,
5BQQ,"Allanique Hunter","Kristylyn Burrows",,Yes,Abstain,,,Yes,
5BV7,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,Yes,Yes
5CV5,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,,,Yes
5F4R,Abstain,Abstain,No,Yes,,,,,
5F56,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
5HFP,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
5JRS,"Kamy Roberge Carrington","Kristylyn Burrows",,Yes,Yes,,,Yes,
5KSG,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk",,Yes,,,Yes,,
5KSZ,Abstain,Abstain,,No,No,,,,
5M67,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,Yes,,,Yes,
5MBX,Abstain,"Summer-Joy Upshaw",,Abstain,,,,Yes,
5MMW,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,Yes,
5MZ2,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,Yes,Yes
5N2H,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,Abstain,,
5NRV,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
5PYG,Abstain,Abstain,,Yes,,,,,Yes
5RZF,Abstain,"Emma Kuzmyk",,Abstain,Abstain,,,,
5TGP,Abstain,"Emma Kuzmyk",,Abstain,Abstain,,,,
5ZCX,Abstain,Abstain,,Yes,,,Yes,,
5ZW3,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",No,Abstain,,,,,
62BH,Abstain,"Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
63V6,Abstain,"Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
64H7,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,Yes,,
6525,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,,
659N,"Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,,
65SP,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
66TP,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Abstain
68K7,"Allanique Hunter","Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Abstain,,,Yes,
6B57,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
6CXG,Abstain,"Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
6DPH,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Abstain,,
6F2G,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
6FBH,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Abstain,No,,,,
6FT4,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
6HK3,Abstain,"Summer-Joy Upshaw",,Abstain,,,Abstain,,
6HRJ,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
6J3X,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
6JQP,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
6KVD,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,Yes,,
6NF2,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,No,,,,
6P3S,"Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,Yes,,,,
6P9C,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
6PCB,"Allanique Hunter","Kristylyn Burrows",,Yes,,,Abstain,,
6RJQ,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Abstain,,,,,No
6S2B,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
6S72,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
6SBN,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Abstain,,,,,Abstain
6SGW,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows",,Abstain,,,Yes,,
6SW5,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
6V32,Abstain,Abstain,,Abstain,,,,,Abstain
6VG8,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
6VQ7,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
7238,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,No
72F8,"Kamy Roberge Carrington",Abstain,,Yes,,,,,No
73FV,Abstain,Abstain,No,Abstain,,,,,
74Q9,"Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
75FX,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,Yes,
75V6,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw",,Yes,,,Yes,Yes,
776V,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,Yes,,
7842,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
78C2,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,,,Yes
79K4,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,,,Yes
79P9,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,,,Yes
7CNM,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Abstain,,,,Yes,Abstain
7CPR,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,Yes,,,Yes,
7FPP,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
7GZB,Abstain,"Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,Yes,,,,
7H27,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
7KPY,Abstain,"Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Abstain,,,,Abstain,Abstain
7MCG,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Abstain,,,Yes,,
7N8F,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
7NPJ,Abstain,Abstain,,Abstain,,,Yes,,
7PWK,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Abstain,,,Abstain,,
7SRX,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,Yes,,,,
7TX4,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,,,Yes
7W3Z,Abstain,"Summer-Joy Upshaw",,Abstain,,,,,Abstain
7XNH,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
7XWS,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,,,Yes
7ZVJ,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
82FJ,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,Yes,,,,
82KS,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Abstain,,,Abstain,,
83ND,"Allanique Hunter","Emma Kuzmyk",,Yes,,,,,Yes
84HG,"Kamy Roberge Carrington","Emma Kuzmyk",,Yes,,,,,Yes
85JC,"Kamy Roberge Carrington","Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
85TG,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
866R,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,,,Yes
86GB,Abstain,"Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk",,Yes,,,Yes,,
8799,Abstain,Abstain,,Yes,,,,Yes,
87QF,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
87YF,Abstain,"Madeeha Dala",,Yes,,,Yes,,
89DP,"Kamy Roberge Carrington, Allanique Hunter","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
89H5,Abstain,Abstain,,Abstain,,,,,Abstain
8CW3,"Allanique Hunter, Kamy Roberge Carrington","Kristylyn Burrows, Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala",,Yes,,,Yes,Yes,
8CZF,"Kamy Roberge Carrington, Allanique Hunter","Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
8D5F,Abstain,Abstain,Yes,Abstain,,,,,
8FW9,Abstain,"Emma Kuzmyk",,Yes,Yes,,,,
8G5H,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk",,Abstain,,,Abstain,,
8MDJ,Abstain,"Emma Kuzmyk",,Yes,,,Yes,,
8MPV,Abstain,"Madeeha Dala",,Abstain,,,Abstain,,
8N2H,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk, Kristylyn Burrows",Yes,Yes,,,,,
8NBH,Abstain,"Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows, Emma Kuzmyk",,Yes,,,,,Yes
8PBR,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
8Q3Z,Abstain,Abstain,,Yes,Yes,,,,
8Q53,Abstain,"Emma Kuzmyk",,Abstain,,,,,Abstain
8QF8,"Kamy Roberge Carrington","Emma Kuzmyk",,Abstain,,,,,Abstain
8R49,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,Yes,,
8RMS,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,No,,
8SNN,Abstain,"Emma Kuzmyk",,Abstain,,,Yes,,
8SRD,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
8TDW,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,Yes,,,,
8WFJ,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
8WGJ,Abstain,"Emma Kuzmyk",,Abstain,Abstain,,,,
8ZMJ,Abstain,"Emma Kuzmyk",,Abstain,,,Yes,,
8ZNR,"Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw",,Yes,,,,,Yes
8ZT6,Abstain,"Madeeha Dala, Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk",,Abstain,,,Yes,,
94XR,"Kamy Roberge Carrington, Allanique Hunter",Abstain,,Abstain,,,Abstain,,
9555,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,No,Yes,Yes
95YY,"Allanique Hunter, Kamy Roberge Carrington","Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,Yes,,
96B3,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Kristylyn Burrows, Emma Kuzmyk, Madeeha Dala",,Yes,,,,,Yes
99XD,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw",,Yes,,,,,Yes
9B72,Abstain,"Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Yes,,
9B9H,"Kamy Roberge Carrington","Emma Kuzmyk",,No,,,Yes,,
9CJ3,"Allanique Hunter, Kamy Roberge Carrington","Madeeha Dala",,Yes,,,Yes,,Yes
9D36,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
9DF5,Abstain,"Kristylyn Burrows",,Abstain,Yes,,,,
9DNM,"Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,Abstain,,
9DTW,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,Yes,,
9FY7,"Kamy Roberge Carrington, Allanique Hunter","Madeeha Dala, Summer-Joy Upshaw, Emma Kuzmyk, Kristylyn Burrows",,Yes,,,Yes,,
9JMP,Abstain,Abstain,,Yes,,,Yes,,
9M33,Abstain,"Emma Kuzmyk",,Abstain,Abstain,,,,
9MD5,"Allanique Hunter","Kristylyn Burrows, Madeeha Dala",,Yes,,,,Yes,Yes
9N3C,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Kristylyn Burrows, Summer-Joy Upshaw, Madeeha Dala",,Yes,,,Yes,,
9NK5,"Kamy Roberge Carrington, Allanique Hunter","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala",,Yes,,,,,Yes
9PWD,"Allanique Hunter, Kamy Roberge Carrington","Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,Yes,,
9Q2Y,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Abstain,,,,,Yes
9S97,Abstain,"Emma Kuzmyk",,Abstain,,,Abstain,,
9SBS,Abstain,Abstain,Yes,Abstain,,,,,
9TND,Abstain,"Summer-Joy Upshaw, Madeeha Dala, Emma Kuzmyk",,Abstain,,,,,Abstain
9V6M,"Allanique Hunter","Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,Abstain,,
9V89,Abstain,"Emma Kuzmyk, Kristylyn Burrows, Madeeha Dala, Summer-Joy Upshaw",,Yes,,,,,Yes
9VYG,Abstain,"Madeeha Dala, Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
9WZN,Abstain,Abstain,,Abstain,,,,,No
9ZT9,Abstain,"Emma Kuzmyk",,Abstain,Yes,,,,
B472,Abstain,"Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows, Summer-Joy Upshaw",,Yes,,,No,,
B4JQ,Abstain,"Summer-Joy Upshaw, Emma Kuzmyk, Madeeha Dala, Kristylyn Burrows",,Yes,,,,,Yes
B53R,"Allanique Hunter","Madeeha Dala",,Yes,,,,Yes,Yes
B7C4,Abstain,"Emma Kuzmyk",,Yes,,,,,Yes
B8B2,"Kamy Roberge Carrington","Emma Kuzmyk, Summer-Joy Upshaw, Kristylyn Burrows",,Yes,,,,,Yes
B9ZZ,Abstain,"Summer-Joy Upshaw",,Abstain,,,Yes,,
BBSX,Abstain,"Summer-Joy Upshaw, Kristylyn Burrows, Madeeha Dala, Emma Kuzmyk",,Yes,,,,,Yes
