Receipt,"Do you want to elect R Jo De LeeBeeck to one of the 4 Board of Directors general seats?","Do you want to elect Kate Popandinac to one of the 4 Board of Directors general seats?","Do you want to elect Angus Ryan to one of the 4 Board of Directors general seats?","Do you want to elect Jacob Cruchet as your Arts Student Senator?","Do you want to elect Katherine Waterbury as your Education Student Senator?","Do you want to elect Francisco Chang as your Board of Governors student representative?"
5M2N,Yes,Yes,Yes,,,Yes
5NHC,Yes,Yes,Yes,Yes,,Yes
5SMK,Yes,Yes,Yes,,,Yes
5SV8,Yes,Yes,Yes,,,Yes
5SYT,Yes,Yes,Yes,No,,Yes
5TKF,Abstain,Abstain,Abstain,,Yes,Yes
5WC5,No,Yes,Yes,No,,Yes
5X4S,No,No,Yes,,,Yes
5X7G,No,Yes,Yes,,,Yes
5Z82,No,Yes,Yes,Yes,,No
5ZCJ,No,Yes,Yes,Yes,,Yes
5ZZM,Abstain,Yes,Yes,,Abstain,Abstain
653Q,No,Yes,Yes,,,Yes
65J3,No,Yes,Yes,,,Yes
6763,Abstain,Abstain,Abstain,,,Abstain
67H3,Yes,Yes,Yes,Yes,,Yes
67NJ,No,Yes,Yes,Yes,,Yes
67PV,Abstain,Yes,Yes,,,Yes
6C6R,No,Yes,Abstain,Yes,,Abstain
6DRQ,Yes,Yes,Yes,No,,Yes
6FF9,Yes,Yes,Yes,Yes,,Yes
6H2M,Yes,Yes,Yes,,,Yes
6M8S,Abstain,Yes,No,Yes,,Yes
6MC6,Yes,Yes,Yes,,,Yes
6MKQ,Abstain,Abstain,Abstain,Abstain,,Abstain
6PB7,Abstain,Abstain,Abstain,Abstain,,Abstain
6R7B,Yes,Yes,Abstain,,,No
6RN7,No,No,Yes,,,Yes
6RPY,Yes,Yes,Yes,,Yes,Yes
6TF8,Yes,Yes,Yes,Yes,,Yes
6V45,Yes,Yes,Yes,Yes,,Yes
6VWC,Yes,Yes,Yes,Yes,,Yes
6XRV,Yes,Yes,Yes,,,Yes
6YMS,Yes,Yes,Yes,,Yes,Yes
6YVY,Abstain,Abstain,Abstain,,Yes,Abstain
6ZKK,Yes,Yes,Yes,,,Yes
6ZSC,Yes,Yes,Yes,,,Yes
73BD,Yes,Yes,Yes,,,Yes
74HK,Abstain,Abstain,Abstain,Abstain,,Abstain
756B,No,Yes,No,,,No
789T,Yes,Yes,Yes,Yes,,Yes
79FB,Yes,Yes,Yes,,,Yes
7B89,No,No,No,No,,No
7CKD,Abstain,Abstain,Abstain,,,Abstain
7D2Q,Abstain,Yes,Yes,Yes,,Yes
7D9C,Abstain,Abstain,Abstain,,,Abstain
7DZW,Yes,Yes,Yes,,,Yes
7GFJ,Abstain,Abstain,Yes,,,Abstain
7JTX,No,No,No,No,,No
7K85,Yes,Yes,Yes,,,Yes
7KZZ,Yes,Yes,Yes,,,Yes
7MGT,Abstain,Yes,Abstain,Abstain,,Abstain
7NJM,Yes,Abstain,No,Abstain,,Yes
7P84,Yes,Yes,Yes,Yes,,Yes
7Q23,Yes,Abstain,Abstain,,Yes,Abstain
7QD6,No,No,No,,,No
7T6X,Abstain,Abstain,Yes,,,Yes
7Y5Z,Abstain,Abstain,Abstain,,,Abstain
7YBG,Yes,Yes,Yes,Yes,,Yes
7YX5,No,No,No,,,Yes
834C,Yes,Yes,Yes,Yes,,Yes
83VJ,Yes,Yes,Yes,Yes,,Yes
84K2,Yes,Yes,Yes,,,Yes
8593,Abstain,Abstain,Abstain,,,Abstain
85BP,Yes,Yes,Yes,,,Yes
876J,Abstain,Yes,No,,,Yes
88T5,Yes,Yes,Yes,Yes,,Yes
89NK,Yes,Yes,Yes,Yes,,Yes
89V6,Abstain,Abstain,Abstain,,,Abstain
8B3W,Yes,No,No,Yes,,Yes
8FNV,Abstain,Abstain,Abstain,,,Abstain
8GG9,Yes,Yes,Yes,,,Yes
8GHN,Yes,Yes,No,,Yes,Yes
8H83,Yes,Yes,Yes,,,Yes
8KSS,No,Yes,Yes,Yes,,No
8M68,Yes,Yes,Yes,Yes,,Yes
8N8S,Abstain,Abstain,Abstain,,,Abstain
8S2V,Abstain,Abstain,Abstain,Abstain,,Yes
8TT9,No,Yes,No,,,No
8W2S,Yes,No,No,,,Yes
8WCG,Yes,Yes,Yes,,,Yes
8X27,Yes,Yes,Yes,,Yes,Yes
8X6N,Abstain,Yes,Abstain,,,Abstain
8XVC,Yes,Yes,Yes,,,Yes
8YJS,Yes,Yes,Yes,,,Yes
9526,Abstain,Abstain,Abstain,Abstain,,Abstain
965B,Yes,No,No,,,Yes
96Q4,Abstain,Yes,Abstain,Yes,,Yes
97TV,Yes,Yes,Yes,,,Yes
99GS,Abstain,Yes,Yes,,,Abstain
99MR,Yes,Yes,Yes,,,Yes
9BMG,Abstain,Abstain,Abstain,,,Abstain
9DNJ,Abstain,Abstain,Yes,,,Yes
9FFB,Yes,Yes,Yes,Yes,,Yes
9G4X,Abstain,Abstain,Abstain,,,Abstain
9H8D,No,Yes,Yes,No,,Yes
9HSZ,Yes,Yes,Yes,Yes,,Yes
9JR8,Abstain,Abstain,Abstain,,,Abstain
9NPK,No,No,Yes,,,No
9PP6,Yes,Yes,Yes,,,Yes
9PQP,No,No,Yes,Yes,,Yes
9RYY,Yes,Yes,Yes,,,Yes
9S25,Abstain,Abstain,Abstain,,,Abstain
9S4X,Yes,Yes,Yes,Yes,,No
9V6M,Abstain,Yes,Abstain,,,Yes
9XF8,No,No,No,,,Yes
9XJX,Abstain,Yes,Abstain,Abstain,,Yes
9YJP,No,Yes,No,,,No
9YKK,Abstain,Abstain,Abstain,,Yes,Abstain
9ZB7,Yes,Yes,Yes,,,Yes
B38P,Abstain,Abstain,Abstain,,,Abstain
B3CJ,Yes,Yes,Yes,,,Yes
B5QC,Yes,Yes,Yes,Yes,,Yes
B66H,No,Yes,Yes,,,No
B6GF,Abstain,No,No,,Yes,No
B6XH,Yes,Yes,Yes,Yes,,Yes
B6ZD,Yes,Yes,Yes,Yes,,Yes
B7XM,Yes,Abstain,Abstain,Abstain,,Abstain
B9SJ,Abstain,Yes,Abstain,,,Abstain
BB7N,Yes,Yes,Yes,Yes,,Yes
BBK4,Yes,Yes,Yes,Yes,,Yes
BD7G,Abstain,Abstain,Abstain,,Abstain,Abstain
BDF2,Abstain,Abstain,Abstain,,,Yes
BGTX,Abstain,Yes,Yes,,,Abstain
BQD5,Yes,No,Yes,No,,Yes
BR5P,Abstain,Abstain,Abstain,,,Yes
BSJB,No,No,No,Yes,,No
BXBT,Abstain,Abstain,Abstain,,,Yes
BY46,Yes,Abstain,Abstain,,,Yes
BYFK,No,Yes,No,Yes,,Yes
BYYJ,Yes,No,Yes,,,Yes
BZ57,No,Yes,No,,,No
BZM5,Abstain,Abstain,Abstain,,,Abstain
C3BQ,Yes,Yes,Yes,,,Yes
C5HG,Yes,Yes,Yes,,Yes,Yes
C5VK,Yes,Yes,Yes,,,Yes
C6KR,Yes,Yes,Yes,Yes,,Yes
C6N3,Abstain,Abstain,Abstain,,,Yes
C875,Abstain,Yes,Yes,Yes,,Yes
C9JY,Yes,Yes,Yes,,,Yes
CCH3,No,Yes,Yes,,,Yes
CCJV,Yes,Yes,Yes,Yes,,Yes
CGZ9,No,No,No,Yes,,No
CHBP,No,Yes,Abstain,Yes,,Yes
CHF7,Yes,Yes,Yes,,,Yes
CKTW,Yes,Yes,No,Yes,,No
CN5M,No,Yes,No,,,No
CNMZ,Yes,Yes,Yes,,,Yes
CPSC,Yes,Yes,Yes,,,Yes
CPSJ,Yes,Abstain,Abstain,,,Abstain
CRS5,Yes,Yes,Yes,,,Yes
CS26,Yes,Yes,Yes,,,Yes
CS6R,No,Yes,Abstain,Yes,,Yes
CT4Y,Yes,Yes,Yes,,,Yes
CTNV,Yes,Yes,Yes,Yes,,Yes
CV33,Yes,Yes,Yes,,,Yes
CV6S,Yes,Yes,Yes,,,Yes
CVMK,Yes,Yes,Yes,,,Yes
CVNR,Abstain,Abstain,Abstain,,Yes,Yes
CVNZ,No,Abstain,Yes,,,Yes
CX4M,Abstain,Abstain,Abstain,Abstain,,Abstain
CXCB,Yes,Yes,Yes,Yes,,Yes
CY4R,Yes,Yes,Yes,Yes,,Yes
CZK7,Abstain,Yes,Abstain,,,Yes
CZVF,Yes,Yes,Yes,,,Yes
D2ZB,Abstain,Abstain,Abstain,,,Abstain
D4G2,Yes,Yes,Yes,,,Yes
D55P,No,Yes,Yes,Yes,,Yes
D5W6,Yes,Yes,Yes,,,Yes
D6GC,Abstain,Yes,Abstain,,,Yes
D6VG,No,Yes,No,,,Yes
D9K2,Yes,Yes,Yes,,,Yes
DD33,Yes,Yes,Yes,,,Yes
DG7Y,No,Yes,No,No,,No
DH3B,Yes,Yes,Yes,Yes,,Yes
DJ66,Yes,Yes,Yes,Yes,,Yes
DJHY,No,Yes,Yes,Yes,,Yes
DMJ5,Abstain,Yes,Yes,,,Yes
DMZV,No,No,Yes,Yes,,Yes
DN54,Yes,Yes,Yes,No,,Yes
DN63,Abstain,Yes,Yes,,,Abstain
DNDK,Yes,Yes,Yes,,,Yes
DP73,Abstain,Abstain,Abstain,,,Abstain
DQNB,Yes,Yes,Yes,,Yes,Yes
DRMM,Yes,Yes,Yes,,Yes,Yes
DW62,Abstain,Yes,Yes,,,Abstain
DWPD,Yes,Yes,Yes,Yes,,Yes
DY8B,No,Yes,Yes,,,Yes
DY8C,Yes,Yes,Yes,,,Yes
DYWD,Yes,Yes,Yes,,,Yes
DZ2D,Yes,Yes,Yes,Yes,,Yes
F2QN,No,Yes,No,Yes,,Yes
F39Y,Yes,Yes,Yes,Yes,,Yes
F4BX,Abstain,Abstain,Yes,,,Abstain
F4HW,Abstain,Abstain,Abstain,,,Abstain
F4R3,Abstain,Abstain,Abstain,,,Abstain
F5QP,No,Yes,Yes,Yes,,Yes
F6XS,Abstain,Abstain,Abstain,,,Abstain
F87W,No,Yes,Yes,,Yes,Yes
FCB7,Abstain,Abstain,Abstain,,Yes,Abstain
FCRP,Yes,Yes,Yes,,,Yes
FCXJ,Abstain,Abstain,Abstain,Abstain,,Abstain
FD7H,No,No,No,,,Yes
FDHY,Abstain,Yes,Abstain,,,Abstain
FFBY,Abstain,Abstain,Yes,Yes,,Yes
FFZ8,Yes,Yes,Yes,,,Yes
FHZF,No,Yes,Yes,,,Yes
FJ39,Abstain,Abstain,Abstain,,,Abstain
FJJW,Yes,Yes,Yes,,,Yes
FJXW,Abstain,Yes,Abstain,Abstain,,Abstain
FM9G,Yes,Yes,Yes,,Yes,Yes
FNF6,Yes,Yes,Yes,Yes,,Yes
FNKD,Yes,Yes,Yes,Yes,,Yes
FPHY,Yes,Yes,Yes,,,Yes
FPVP,No,No,Yes,,,No
FQ3M,Abstain,Abstain,Abstain,,Abstain,Abstain
FQKZ,Abstain,Yes,Abstain,,,Yes
FVG7,Yes,Yes,Yes,,,Yes
FVS8,No,Yes,No,No,,No
FXPK,Abstain,Abstain,Abstain,Yes,,Abstain
FXXZ,Yes,Yes,Yes,,,Yes
FYT2,Abstain,Abstain,Abstain,,,Yes
G4FG,Abstain,Abstain,Abstain,Yes,,Yes
G5CT,Yes,Yes,Yes,,Yes,Yes
G86F,Yes,Yes,Yes,,Yes,Yes
G9H9,No,Yes,No,Yes,,No
GBWW,Yes,Yes,Yes,Yes,,Yes
GG4Q,No,Yes,No,,,Abstain
GG7G,Yes,Yes,Yes,,,Yes
GK78,Yes,Yes,Yes,Yes,,Yes
GK9K,No,No,No,,,Yes
GKHP,Yes,Yes,Yes,Yes,,Yes
GM2X,Yes,Yes,Yes,Yes,,Yes
GNYG,Abstain,Yes,Yes,,,Yes
GPHJ,No,No,Yes,Yes,,No
GT2B,No,Yes,Yes,,,Yes
GTKW,Abstain,Yes,No,Yes,,Yes
GW4X,Yes,Yes,Yes,Yes,,Yes
GYS5,Yes,Yes,Yes,,,Yes
GZSG,Yes,Yes,No,,Yes,Yes
H25K,Yes,Abstain,Yes,,Abstain,Yes
H3G4,Abstain,Abstain,Abstain,Abstain,,Abstain
H45R,Yes,Yes,Yes,,,Yes
H55B,Yes,Yes,Abstain,Yes,,Yes
H5BF,No,Yes,Yes,Yes,,Yes
H9M7,No,No,No,,,Yes
HFPG,Abstain,Abstain,Yes,,,Abstain
HH96,Yes,No,No,,,No
HJRH,Yes,Yes,Yes,,,Yes
HNH5,Yes,Yes,Yes,No,,Yes
HPVD,Abstain,Abstain,Abstain,,,Abstain
HS45,Yes,Yes,Yes,,,Yes
HSHH,Yes,Yes,Yes,,,Yes
HSV9,Yes,Yes,Yes,,Yes,Yes
HT7M,Abstain,Yes,Yes,,,Yes
HTCY,Yes,Yes,Abstain,,,Abstain
HTMJ,Abstain,Abstain,Abstain,Yes,,Abstain
HZNZ,Abstain,Abstain,Abstain,,,Abstain
J28N,Yes,Yes,Yes,Yes,,Yes
J3KQ,Abstain,Abstain,Abstain,,,Yes
J4N4,No,Yes,No,Yes,,No
J79C,No,Yes,Yes,,,Yes
J9HX,Abstain,Yes,Yes,Yes,,Yes
J9W2,Yes,Yes,Yes,,,Yes
JCZY,Yes,Abstain,Yes,,,Abstain
JG8D,Abstain,Abstain,Abstain,,,Abstain
JHBJ,Abstain,Yes,Yes,,,Yes
JJ54,Yes,No,Yes,Yes,,Yes
JKG2,Yes,Yes,Yes,,,Yes
JMG9,No,Yes,Yes,,,Yes
JRHJ,Yes,Yes,Yes,,,Yes
JSBF,Abstain,Yes,Abstain,No,,No
JSV6,Abstain,Abstain,Abstain,Abstain,,Abstain
JT8W,Yes,Yes,Yes,Yes,,Yes
JWT4,Yes,Yes,Yes,Yes,,Yes
JWWP,Yes,Yes,Yes,,,Yes
JXN5,Yes,Yes,Yes,Yes,,Yes
JXSH,Yes,Yes,Yes,,,Yes
JYCW,Abstain,Abstain,Abstain,,,Abstain
JZ5M,Yes,Yes,Abstain,Yes,,Yes
K3DS,Abstain,Yes,Abstain,Abstain,,Abstain
K3JJ,Yes,Yes,Yes,Yes,,Yes
K57H,Yes,Yes,Yes,,,Yes
K5C8,Yes,No,Yes,Yes,,Yes
K5KG,Yes,Yes,Yes,Yes,,Yes
KB2N,Abstain,Yes,Yes,Yes,,Yes
KB6K,Abstain,Abstain,Abstain,,,Abstain
KBV4,Yes,Yes,Yes,,,Yes
KCPD,Yes,Yes,Yes,Yes,,Yes
KDQT,Abstain,Abstain,Abstain,Yes,,Abstain
KJ34,Yes,Yes,Yes,,,Yes
KJN8,No,Yes,No,,,No
KJRJ,No,Yes,Yes,,,Yes
KNCZ,Yes,Yes,Yes,,,Yes
KPQX,Abstain,Abstain,Abstain,,,Abstain
KQ37,No,No,Yes,,,No
KQXS,Yes,Yes,Yes,,,Yes
KRDR,No,Yes,Yes,,,Yes
KV2B,Abstain,Abstain,Abstain,,Yes,Abstain
KXCN,Abstain,Yes,Abstain,,,Abstain
KXFB,Abstain,Abstain,Abstain,Yes,,Abstain
KXH7,No,Yes,No,Yes,,Yes
KYWX,No,Yes,No,,,Yes
M2QB,Yes,Yes,Yes,Yes,,Yes
M347,Yes,Yes,Yes,,,Yes
M5ZK,Abstain,Abstain,Abstain,Abstain,,Abstain
MB4X,Abstain,Abstain,Abstain,,,Yes
MBJD,Abstain,Abstain,Abstain,,,Abstain
MCQT,No,Abstain,No,Yes,,Yes
MDTZ,Yes,Yes,Yes,,,Yes
MGW3,Yes,Yes,Yes,,,Yes
MK3D,Abstain,Abstain,Abstain,,Abstain,Abstain
MK6N,Yes,Yes,Yes,,,Yes
MK84,Yes,Yes,Yes,Yes,,Yes
MNBM,Yes,Yes,Yes,Yes,,Yes
MNHN,Yes,Yes,Yes,Yes,,Yes
MNXK,Yes,Yes,Yes,Yes,,Yes
MP8P,Yes,Yes,Yes,,,Yes
MQD2,Abstain,Abstain,Abstain,,Yes,Abstain
MQD6,No,Yes,No,Yes,,Yes
MQFM,Yes,Abstain,Abstain,,,Yes
MS8G,Yes,Yes,Yes,,,Yes
MSYM,Yes,Yes,Yes,Yes,,Yes
MT7D,Yes,Yes,Yes,Yes,,Yes
MVTN,Yes,Yes,Yes,Abstain,,Yes
MWT4,Yes,Yes,Yes,Yes,,Yes
MWY2,Abstain,Abstain,Abstain,Abstain,,Abstain
MXGB,Yes,Yes,Yes,Yes,,Yes
MYCN,Yes,Yes,Yes,Yes,,Yes
MYK3,Yes,Yes,Yes,Yes,,Yes
MZ5B,Abstain,Yes,Yes,,,Yes
N3VF,Abstain,Yes,Abstain,,,Abstain
N828,Yes,Yes,Abstain,,Yes,Yes
N9YB,Yes,Yes,Yes,Yes,,Yes
NJJW,Yes,Yes,Yes,,Yes,Yes
NM99,Yes,Yes,Abstain,,,Yes
NMZH,Abstain,Yes,Yes,Yes,,Abstain
NN25,No,Abstain,Yes,Yes,,Yes
NN4B,Yes,Yes,Yes,,Yes,Yes
NPRM,Yes,Yes,Yes,Yes,,Yes
NQSZ,Yes,Yes,Yes,,,Yes
NS59,Yes,Yes,Yes,,,Yes
NSZC,No,Yes,Yes,,,Yes
NTPJ,Abstain,Abstain,Abstain,,,Abstain
NVBR,Yes,Yes,Yes,Yes,,Yes
NX3D,No,Yes,Yes,,,Yes
NYQG,No,No,No,Yes,,Yes
NZBH,Yes,Yes,Yes,,,Yes
NZTX,Yes,Yes,Yes,,,Yes
P4W9,Abstain,Abstain,Abstain,,,Abstain
P5Q4,Abstain,Abstain,Abstain,,Abstain,Abstain
P5VH,Yes,Yes,Yes,,,Yes
P64Y,No,No,No,Yes,,No
P66T,Yes,Yes,Yes,Yes,,Yes
P7RN,Yes,Yes,Yes,,,Yes
P85T,Yes,Yes,Yes,,,Yes
P8YX,Abstain,Abstain,Abstain,,,Abstain
P99D,Yes,Yes,Yes,Abstain,,Yes
P9TZ,Abstain,Abstain,Abstain,Abstain,,Abstain
PB3Z,Yes,Yes,Yes,,,Yes
PBZS,No,Yes,Yes,,,Yes
PDBM,Yes,Yes,Yes,,,Yes
PDQK,Yes,Yes,Yes,,,Yes
PFBG,Yes,Yes,Yes,,,Yes
PK8M,Yes,Yes,No,,,Yes
PKRM,Abstain,Yes,Abstain,Abstain,,Abstain
PMHC,Yes,Yes,Yes,Yes,,Yes
PMHN,Yes,Yes,Yes,Yes,,Yes
PN24,Yes,Yes,Yes,,,Yes
PN4X,Yes,Yes,Yes,,,Yes
PNCQ,Abstain,Abstain,Abstain,Abstain,,Abstain
PQ6F,No,Yes,Yes,Yes,,No
PQYG,Yes,Yes,Yes,Abstain,,Yes
PRPK,No,Yes,Yes,,,No
PVJ4,No,No,Yes,,,No
PVW8,Yes,Yes,Yes,,,Yes
PVWW,Yes,Yes,Yes,,,Yes
PWMX,Abstain,Abstain,Abstain,,,Abstain
PY8J,Abstain,Abstain,Abstain,,,Yes
PYGB,Abstain,Abstain,Abstain,Abstain,,Abstain
PZST,Yes,Yes,Yes,,,Yes
Q2S8,No,Yes,Yes,,,Yes
Q3Y3,Yes,Yes,Yes,,,Yes
Q542,Yes,Yes,Yes,,,Yes
Q6MS,No,Abstain,Abstain,Abstain,,Abstain
Q6VB,Yes,Yes,Yes,,,Yes
Q6VK,Yes,Yes,Abstain,,,Abstain
Q78S,Yes,Yes,Yes,,,Abstain
Q9R2,Abstain,Abstain,Abstain,Abstain,,Yes
QC5S,Yes,Yes,Yes,,,Yes
QF5P,Yes,Yes,Yes,,,Yes
QK3H,Yes,No,No,Yes,,Yes
QM9N,Yes,Yes,Yes,Yes,,Yes
QNWK,Yes,Yes,Yes,,,Yes
QTBT,No,Yes,Yes,,,Yes
QVJW,Yes,Abstain,Abstain,Yes,,Abstain
QVKR,Abstain,Abstain,Abstain,,,Yes
QVPH,Abstain,Abstain,Abstain,,,Yes
QW68,Abstain,Abstain,Abstain,Abstain,,Abstain
QYJK,Abstain,Abstain,Abstain,Yes,,Abstain
R3YZ,Yes,Yes,Yes,Yes,,Yes
R55S,Abstain,Abstain,Abstain,Abstain,,Abstain
R8X3,Yes,Yes,No,,,Yes
RBW5,No,Yes,Yes,Yes,,Yes
RCQQ,Abstain,Abstain,Abstain,,,Abstain
RCZJ,No,Yes,Yes,Yes,,Yes
RFM3,No,Yes,No,,,Yes
RFZH,Yes,Yes,Yes,Yes,,Yes
RG9G,Yes,Yes,Yes,Yes,,Yes
RJ2S,Yes,Abstain,Abstain,,,Yes
RJMP,No,No,No,,,No
RJPV,Yes,No,No,,,Yes
RJYG,Yes,Yes,Yes,,,Yes
RP6P,Yes,Yes,Yes,Yes,,Yes
RQ9S,No,Abstain,No,,,Yes
RQPX,Yes,Yes,Yes,,,Yes
RVXB,Abstain,Abstain,Yes,,,Yes
RW6Q,Abstain,Abstain,Yes,,,Abstain
RX5W,Yes,Abstain,Abstain,Abstain,,Abstain
RZM4,No,No,Yes,,,Yes
RZMD,Yes,Yes,Yes,Yes,,Yes
S435,No,Abstain,Abstain,,,Abstain
S5FB,Abstain,Abstain,Abstain,,,Abstain
S5PP,Abstain,Abstain,Abstain,,,Abstain
S5V4,Yes,Yes,Yes,,,Yes
S7T2,Abstain,Yes,Abstain,Yes,,Yes
S9WN,No,Yes,Yes,,Yes,Yes
SCVN,Yes,Yes,Yes,Yes,,Yes
SDB3,Abstain,Abstain,Abstain,,,Abstain
SF9X,No,Yes,Yes,,,Yes
SGNX,Yes,Yes,Yes,,Yes,Yes
SH8X,Yes,Yes,Yes,Yes,,Yes
SHRN,Yes,Yes,Yes,,,Yes
SQ9R,Yes,Yes,Yes,Yes,,Yes
SR63,No,Yes,Abstain,,,No
SR84,Yes,Yes,Yes,,,Yes
SRJG,Yes,Yes,Yes,,Yes,Yes
SRKK,Abstain,Abstain,Abstain,Abstain,,Yes
SRRW,Yes,Yes,Yes,,,Abstain
STSP,Yes,Yes,Yes,,Yes,Yes
STZD,Abstain,Abstain,Abstain,,,Abstain
SVJW,Yes,Yes,No,No,,Yes
SZKK,No,No,Yes,,,No
SZTN,No,No,No,,,No
T24T,Yes,Yes,Yes,Yes,,Yes
T2PF,Yes,Yes,Yes,Yes,,Yes
T466,Yes,No,No,,,Yes
T4ZC,Yes,Yes,Yes,,,Yes
T52H,No,Yes,No,,,Yes
T6DJ,Yes,Yes,Yes,Yes,,Yes
TCX4,Abstain,Yes,Yes,Abstain,,Abstain
