Receipt,"Arts Councillor","Business Councillor","Education Councillor","Science Councillor","Equity Councillor","African-Descent Councillor","International Councillor","House Affiliation"
3VQR,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
3VSG,No,,,,Yes,Yes,No,Riley
3W9W,,,,Yes,Yes,Yes,Yes,O'Regan
3WBR,,Yes,,,Yes,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
3XRX,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",Yes,"Off Campus"
3YMX,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Abstain
3YPF,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
3ZB3,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
4239,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
42FG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
42QJ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
4365,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
43W9,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
43WP,,,,Yes,Yes,Yes,,Fraser
462T,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
47TP,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
49BV,Yes,,,,No,No,,Abstain
49HM,,Abstain,,,Abstain,Abstain,,MacNeil
4C78,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
4CR9,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
4DDY,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
4DY3,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
4FB3,,Yes,,,Yes,Yes,,Plessis
4FH8,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
4FVT,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
4G73,,Yes,,,Yes,Yes,,Cameron
4GC5,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
4HPM,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
4JYN,,,Yes,,Abstain,Abstain,,Abstain
4K6Q,,Abstain,,,Abstain,Abstain,,MSB
4K92,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
4KG7,Yes,,,,Yes,Abstain,,MSB
4M5B,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
4P3T,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Chillis
4P69,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
4QPH,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
4RHB,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
4T4R,Abstain,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Chillis
4TKT,,Yes,,,Yes,Yes,Yes,MacIsaac
4V64,,Abstain,,,Abstain,Abstain,,Abstain
4W6C,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
4WCT,,,,Yes,Yes,Abstain,,O'Regan
4WK7,No,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
4WRB,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
4X3M,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
4Y3F,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
4YR7,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
4Z96,,,Yes,,Yes,Yes,,Fraser
4ZGH,,,,Abstain,Abstain,Abstain,Abstain,Burke
4ZGX,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",Yes,Plessis
4ZZT,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
525R,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
52MG,,No,,,Yes,"I do not identify as a Student of African-Descent",,Riley
538K,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Chillis
558F,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
55KR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
55XX,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
56TQ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
59BP,,,,Abstain,Abstain,Yes,,"Off Campus"
59Y6,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5C3T,Yes,,,Yes,Yes,Yes,,Burke
5DGD,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
5F3N,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
5GM6,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,MacIsaac
5GWG,,,Yes,,Abstain,Abstain,,Abstain
5GZ5,Yes,,,,Yes,Yes,Yes,MSB
5HVQ,,Yes,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
5HXF,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
5JXB,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
5K7W,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5M58,,,,Yes,Abstain,Abstain,,Riley
5MDB,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5MWS,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5N6V,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
5PBF,,,,No,Abstain,"I do not identify as a Student of African-Descent",,Cameron
5PNW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
5Q2W,,,,,Yes,"I do not identify as a Student of African-Descent",Abstain,Abstain
5R9J,,Yes,,,No,Abstain,,Plessis
5RXJ,No,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
5S32,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5SGJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
5THG,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5TQS,,Yes,,,Yes,Yes,,Chillis
5VBZ,,,,Yes,Yes,Yes,,Cameron
5VRX,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Burke
5WBC,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
5WQM,Yes,,,,Yes,Yes,,Cameron
5XP3,,,,Yes,Yes,Yes,,MSB
5YSZ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
5ZZK,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
63VH,Yes,,,,Yes,Yes,Abstain,MacNeil
63WQ,No,,,,No,No,,MacIsaac
64GW,,,Yes,,Yes,Abstain,,Burke
64NT,,,,Yes,Yes,Yes,,Cameron
64ZP,,,,Yes,Yes,Yes,,"Off Campus"
65C7,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
65HT,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Riley
67QK,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
6846,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
68NM,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
68TN,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
68XB,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
69JW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Fraser
6GMR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
6GZV,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
6H6V,,,No,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
6HN4,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,MSB
6HS6,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
6J47,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
6JC5,,,No,,No,"I do not identify as a Student of African-Descent",,"Off Campus"
6JQK,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
6KRH,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
6KY5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
6M8W,,,,Abstain,Yes,"I do not identify as a Student of African-Descent",,Abstain
6MQB,Yes,,,,Yes,Yes,,Riley
6NK7,,,,Yes,Yes,Yes,,MSB
6P23,,,,Yes,Yes,Yes,,Chillis
6PJK,,,,Yes,Yes,Yes,Yes,"Off Campus"
6PW4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
6QJH,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
6QRM,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
6RT2,,,,Yes,Yes,Abstain,,Plessis
6SB8,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,Fraser
6SFT,,,Yes,,Yes,Yes,,Abstain
6T9T,,Yes,,,Yes,Yes,,Riley
6TBK,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
6TWN,,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
6W8R,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Burke
6WJN,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Riley
6WN3,No,,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
6WQW,,,,Yes,Yes,Yes,Yes,Abstain
6XF8,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Chillis
6XWZ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
6XX3,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
734R,Yes,,,,Yes,Yes,,"Off Campus"
739R,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
73FX,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Chillis
73HD,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
73VY,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
743R,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
74F4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
74HP,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
756Z,,,Abstain,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
76GT,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
76P3,Yes,,,,Yes,Abstain,,MSB
77BG,Yes,,,Yes,Yes,Yes,,Burke
7887,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
78GR,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
799N,,,,Yes,Yes,Yes,Yes,"Off Campus"
79PN,,,,Abstain,Abstain,Yes,,MSB
79WD,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
7B8P,,,,Yes,Yes,Yes,,Cameron
7BF2,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
7BWS,Yes,,,Yes,Yes,Yes,,"Off Campus"
7C69,,,,Yes,Abstain,Abstain,,"Off Campus"
7CGT,,,,No,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
7D2H,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
7GF7,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
7GG4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
7GZQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
7KZR,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
7MJX,,,Yes,,Yes,Yes,,"Off Campus"
7MR8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
7MW6,Yes,,,Yes,Yes,Yes,,Cameron
7NN5,,Yes,,,Yes,Abstain,,MSB
7NT5,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Burke
7PGJ,,,,Yes,Yes,Yes,,MSB
7QB7,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
7SPR,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MSB
7TXW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
7X7H,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
7XKT,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
7ZDW,,Yes,,,Yes,Abstain,,"Off Campus"
7ZQM,,Abstain,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
82SD,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
82WT,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
83Z7,Abstain,,,,Yes,Abstain,,"Off Campus"
847Q,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,O'Regan
84BC,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Cameron
84QK,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
84S9,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
84WZ,,Yes,,,Yes,Abstain,,Abstain
84XG,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
87C4,Abstain,,,,Abstain,Abstain,Abstain,Riley
87JV,,Yes,,,Yes,Abstain,,MSB
87NR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
89ZH,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
8C8R,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
8CGF,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
8CT4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
8D26,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
8DNW,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
8FJJ,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
8G4Y,Yes,,,,Yes,Yes,,Cameron
8GJ4,,Yes,,,Yes,Yes,,Cameron
8H8Y,,,Abstain,,No,"I do not identify as a Student of African-Descent",,Fraser
8JC7,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
8JQY,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
8K52,,,,Yes,Yes,Abstain,,"Off Campus"
8N5H,Abstain,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Riley
8NPF,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
8NZZ,Yes,,,,Yes,Yes,,Chillis
8P9J,Yes,,,Yes,Yes,Yes,,Chillis
8PJR,,Yes,,,Yes,Abstain,,Burke
8PMP,Yes,,,,Yes,Abstain,,O'Regan
8Q9Q,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
8RKC,Yes,,,Yes,Yes,Yes,,"Off Campus"
8SFG,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
8THJ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
8TM3,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
8TV5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
8V2K,No,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
8V8S,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,MSB
8VFV,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
8VTT,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Riley
8W32,,Abstain,,,Abstain,Abstain,Abstain,MSB
8W57,,,,Yes,Yes,Yes,,MSB
8WB5,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
8WGT,Yes,,,,Yes,Yes,Abstain,"Off Campus"
8WJ5,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
8X4R,,,,Yes,Yes,Abstain,,Burke
8XSR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
8XYJ,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,O'Regan
8ZDC,Yes,,,Yes,Abstain,Yes,,Cameron
8ZQV,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
924F,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
956S,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
958Y,,,,Yes,No,Abstain,,MSB
95H8,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
95S5,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
96P6,No,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
97NB,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Abstain
97PH,,,,Yes,Yes,Abstain,,O'Regan
97VC,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
988H,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
9BTN,No,,,,No,No,,Cameron
9BXM,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
9BZY,,,,Yes,Abstain,"I do not identify as a Student of African-Descent",,MSB
9C2F,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
9CHF,,Yes,,,Yes,No,Yes,Abstain
9CZS,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
9D62,,,,Abstain,Abstain,Abstain,,MacIsaac
9G9N,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,"Off Campus"
9GBF,,Yes,,,Yes,Yes,Yes,O'Regan
9GHS,,Abstain,,,Abstain,Yes,,Cameron
9H89,,,,Abstain,Abstain,Abstain,,Plessis
9HVR,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
9HZG,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
9JCM,Abstain,,,,Yes,Abstain,,"Off Campus"
9KJH,Yes,,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
9KKF,Abstain,,,,No,"I do not identify as a Student of African-Descent",,"Off Campus"
9KKG,,Yes,,,Yes,Yes,,MacIsaac
9PNC,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
9PYH,,Yes,,,Yes,Yes,Yes,MacIsaac
9QV5,Abstain,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
9S7K,Yes,,,,Yes,"I do not identify as a Student of African-Descent",Abstain,O'Regan
9SKC,,Abstain,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
9SSM,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
9SWX,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MSB
9TGS,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Cameron
9VB7,,,,Yes,Yes,No,Yes,"Off Campus"
9W7K,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
9W9K,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
9WF8,Yes,,,Abstain,Yes,"I do not identify as a Student of African-Descent",,Burke
9WJ5,Yes,,,,Yes,Abstain,,Burke
9WJZ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Abstain
9X2G,,,,Abstain,Yes,"I do not identify as a Student of African-Descent",,Fraser
9XYT,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Burke
9YWQ,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
9ZKR,Abstain,,,,Yes,No,,"Off Campus"
9ZMM,,,,Abstain,Abstain,Abstain,,"Off Campus"
B26H,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Fraser
B3HN,,No,,,No,No,,Cameron
B3TN,,Yes,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
B42Q,,,Yes,,Abstain,Abstain,,"Off Campus"
B4C8,No,,,,Yes,"I do not identify as a Student of African-Descent",No,Plessis
B4HJ,,,,Yes,No,Yes,,"Off Campus"
B4T4,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacNeil
B4YG,,,,Abstain,Abstain,"I do not identify as a Student of African-Descent",,Burke
B5QW,,,Yes,,Yes,Yes,,MacIsaac
B64Q,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
B65S,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
B6SN,,Yes,,,Yes,Yes,Yes,MacNeil
B6TP,,,,Yes,Yes,Abstain,Abstain,"Off Campus"
B854,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Riley
B8S7,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
B9HJ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Plessis
B9RR,,,No,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
BBYB,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,"Off Campus"
BCMP,Abstain,,,,Abstain,"I do not identify as a Student of African-Descent",,Burke
BCRG,No,,,,Yes,Abstain,,Riley
BFKZ,,,Yes,,Abstain,Abstain,,"Off Campus"
BH44,,Yes,,,Yes,Yes,,"Off Campus"
BH7D,,,,Abstain,Yes,"I do not identify as a Student of African-Descent",,O'Regan
BKYF,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Plessis
BKZ3,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
BN5D,,,Yes,,Yes,"I do not identify as a Student of African-Descent",,Abstain
BNHM,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
BR38,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MacIsaac
BS4H,,,Yes,,Abstain,"I do not identify as a Student of African-Descent",,Abstain
BSGY,,,,Yes,Yes,"I do not identify as a Student of African-Descent",,Chillis
BTDJ,Yes,,,,Yes,"I do not identify as a Student of African-Descent",No,Chillis
BV9R,No,,,,No,"I do not identify as a Student of African-Descent",,MSB
BVM9,,,,Abstain,Abstain,Yes,,"Off Campus"
BVRZ,,,,No,Yes,Yes,,Chillis
BVT3,Yes,,,,Yes,"I do not identify as a Student of African-Descent",,Cameron
BWKC,Yes,,,Yes,Yes,"I do not identify as a Student of African-Descent",,MSB
BXV2,,No,,,No,"I do not identify as a Student of African-Descent",,MSB
