Receipt,"International Student Representative 2021-2022","Equity Representative 2021- 2022","Arts Student Representative 2021-2022","Science Student Representative 2021-2022","Business Student Representative 2021-2022","Student of African Descent Representative 2021-2022","Education Student Representative 2021-2022","House Affiliation"
45B2,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Plessis
45HQ,,Yes,,,Abstain,Abstain,,MacNeil
45VX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
47KS,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,Riley
47VW,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
4867,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
48HH,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
48JD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
48TW,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
4923,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
496M,,Yes,,,Yes,Abstain,,Riley
4B83,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Off Campus"
4D82,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
4DYX,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
4GTM,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
4H4F,,Abstain,,,,Abstain,Yes,Abstain
4J2H,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
4JW3,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
4KQC,Yes,Abstain,Abstain,,,"Richaun Moss",,"Off Campus"
4NHB,Yes,Yes,,,Yes,"Richaun Moss",,Abstain
4NKS,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
4NPG,,Yes,,Yes,,"Richaun Moss",,"FX Hall"
4P3K,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
4P6D,,Yes,Yes,,,Abstain,,Abstain
4R8S,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
4RQM,Yes,No,,Yes,,"I do not identify as a Student of African Descent",,Abstain
4SBQ,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,MSB
4T25,Yes,Yes,,,Yes,"Atik Gilao",,Governor's
4WCK,Yes,Abstain,,,Abstain,Abstain,,O'Regan
4WM4,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacNeil
4XGB,,Yes,Yes,,,Abstain,,Riley
4XV4,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"FX Hall"
4YBX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
4YH3,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
4Z4W,,Abstain,,Abstain,,"Richaun Moss",,MacIsaac
4Z5Z,,Abstain,Yes,,,Abstain,,Plessis
4ZDS,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Burke
52D4,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
53DS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
54FM,,Yes,,Yes,,Abstain,,MacIsaac
54YT,,Yes,Yes,,,"Atik Gilao",,MacIsaac
558Y,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Power
55J6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
56DT,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Abstain
5895,,No,No,,,"I do not identify as a Student of African Descent",,"Off Campus"
58GF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
58SD,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
5B66,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
5BFQ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
5BZB,,Yes,,Yes,,"I do not identify as a Student of African Descent",,O'Regan
5C4F,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
5CKJ,Yes,Yes,,,Yes,"Richaun Moss",,"Off Campus"
5D9W,,Yes,,Yes,,"Richaun Moss",,"Cameron Hall"
5DH4,,Yes,,,Yes,"Richaun Moss",,MacIsaac
5F9K,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
5FDV,,Yes,,,Yes,Abstain,,"Off Campus"
5FRV,,No,,,No,Abstain,,"Cameron Hall"
5G3M,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
5G6W,Yes,Yes,,,Yes,"I do not identify as a Student of African Descent",,O'Regan
5G97,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
5HXY,,Yes,Yes,,,"Atik Gilao",,MacIsaac
5JTN,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Plessis
5JXV,Abstain,Yes,Abstain,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
5KHQ,Abstain,Abstain,,,Abstain,"Richaun Moss",,MSB
5KTQ,Yes,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
5M36,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Abstain
5PJ6,,Yes,,,,Abstain,,"Cameron Hall"
5QHJ,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,MacNeil
5QKM,,Abstain,,,Yes,Abstain,,Abstain
5R6J,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
5SF3,,Yes,,,,"Atik Gilao",Yes,"Off Campus"
5SH8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Abstain
5T6G,,No,No,,,"I do not identify as a Student of African Descent",,"Off Campus"
5T7N,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
5TN7,,No,No,,,"I do not identify as a Student of African Descent",,MacIsaac
5VHW,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
5W7R,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Fraser
5WK9,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Plessis
5WMT,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Governor's
5WXF,Abstain,Abstain,,Abstain,,Abstain,,Abstain
5WY3,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Plessis
5XS6,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Governor's
5YNY,,Abstain,,Abstain,,"Richaun Moss",,Abstain
5YP6,,Yes,Yes,,,"Atik Gilao",,Governor's
5ZSG,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,Governor's
63DP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
63PZ,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,"Off Campus"
653R,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,Abstain
65KX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
65RW,,No,,,Yes,"Atik Gilao",,"Off Campus"
667P,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
66M5,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,Fraser
676V,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
69WV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
6BB3,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
6BF8,Yes,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
6BJ9,,Yes,Yes,,,"Atik Gilao",,MacIsaac
6BMG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
6D7V,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
6GWM,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Abstain
6H2B,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
6HPB,,Yes,,Yes,,"Atik Gilao",,Chillis
6J99,,Yes,Yes,,,"Atik Gilao",,Burke
6JCB,,Yes,Yes,,,"Richaun Moss",,MacNeil
6KSP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
6KW8,,Yes,Yes,,,Abstain,,MSB
6MKJ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
6P46,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
6RTK,,Yes,,Yes,,"Atik Gilao",,"Off Campus"
6S2V,,No,,No,,"Atik Gilao",,"Off Campus"
6SYC,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
6T28,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
6TPH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Somers
6V3X,,Abstain,Abstain,,,"Richaun Moss",,"Off Campus"
6XFR,,Yes,Yes,,,Abstain,,"Off Campus"
6Y3N,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
6YS8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
725X,Yes,Abstain,,Abstain,,Abstain,,Abstain
742S,Abstain,Abstain,,,Abstain,Abstain,,Abstain
75G6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
75WG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
76C9,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
77JQ,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Fraser
799M,,Yes,,,Yes,Abstain,,Burke
79WD,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
7C2X,,Abstain,,,,"I do not identify as a Student of African Descent",,"Off Campus"
7CNB,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
7DSK,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
7FWP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
7GF8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
7H35,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Chillis
7J93,,Abstain,,,Abstain,"Richaun Moss",,Abstain
7JKN,Abstain,Abstain,,Abstain,,Abstain,,Burke
7JZD,,Yes,,,,"I do not identify as a Student of African Descent",Yes,Chillis
7KMQ,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
7NBT,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
7NHX,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Power
7NK3,,Yes,Yes,,,"Richaun Moss",,"Off Campus"
7NMS,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
7NZG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
7PKK,,Yes,,,Yes,"Atik Gilao",,"Off Campus"
7PKX,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
7PWR,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
7PZ3,,Yes,Yes,,,"Atik Gilao",,Governor's
7QTF,,Yes,,,Yes,"Atik Gilao",,MacIsaac
7RHH,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
7STQ,,No,,,,"I do not identify as a Student of African Descent",,"Off Campus"
7TJX,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
7TXW,,Abstain,,,Abstain,"Atik Gilao",,Somers
7VSZ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
7WQD,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
7WZ8,,Yes,Yes,,,Abstain,,Abstain
7X38,,No,No,,,"I do not identify as a Student of African Descent",,MSB
7XJY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
7XRT,,Yes,Yes,,,Abstain,,Chillis
7Y38,Yes,Yes,Abstain,,,"Richaun Moss",,O'Regan
7Y3K,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
7ZYF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
82F4,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
82WV,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
833V,,Yes,,Yes,,"Atik Gilao",,"Off Campus"
85KK,Yes,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,"Off Campus"
86FZ,,Abstain,,Abstain,,"Atik Gilao",,"Off Campus"
86G8,Yes,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Governor's
86H9,Yes,Abstain,,Abstain,,"Richaun Moss",,Governor's
86RH,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
873M,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Governor's
87D5,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
87WD,,Yes,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
88JB,,Yes,,Yes,,Abstain,,MSB
88M4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
88QC,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
88R6,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
88Z5,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
89FY,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Somers
8B2D,Yes,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
8BNS,,Abstain,Abstain,,,Abstain,,Abstain
8C8P,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
8CQS,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,Chillis
8DF5,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Riley
8DG3,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
8F4J,,Yes,Yes,,,"Atik Gilao",,"FX Hall"
8FPP,Yes,Yes,,,,"Richaun Moss",,Somers
8FVC,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
8FX2,,Yes,Yes,,,Abstain,,Burke
8GJV,,Yes,,Yes,,"Richaun Moss",,"Off Campus"
8GS7,Yes,Yes,Yes,,,"Richaun Moss",,Riley
8GWB,No,No,No,,,"I do not identify as a Student of African Descent",,O'Regan
8H5Q,,Abstain,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
8H7H,Abstain,Abstain,,,,Abstain,,"Off Campus"
8JV6,Abstain,Abstain,,Abstain,,Abstain,,"Off Campus"
8KJN,,Abstain,Abstain,,,"I do not identify as a Student of African Descent",,Chillis
8M97,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Fraser
8N6Q,,Abstain,Abstain,,,"Atik Gilao",,Abstain
8PPH,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
8PVK,,Yes,,Yes,,"Richaun Moss",,Burke
8R2P,,Abstain,,,Yes,"Atik Gilao",,MacIsaac
8RTT,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,Chillis
8SGB,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
8SRV,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
8TC6,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Plessis
8TFZ,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
8XTH,,Yes,,,Yes,"I do not identify as a Student of African Descent",,MacIsaac
8XX4,,No,Yes,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
8Y9J,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
8YCJ,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
8YH7,Yes,Yes,Yes,,,Abstain,,O'Regan
8YQ7,,Yes,,,Abstain,"I do not identify as a Student of African Descent",,Chillis
8Z9Y,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
8ZW9,No,Yes,,Yes,,"Atik Gilao",,Governor's
92F8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
92KB,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
93DP,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacIsaac
94JJ,,Abstain,,Yes,,Abstain,,"Cameron Hall"
94NM,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
96JT,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,Riley
96RT,,Abstain,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
96SW,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Plessis
9CJQ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
9DHC,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Abstain
9FGS,,Yes,,No,,"I do not identify as a Student of African Descent",,Chillis
9GDP,,No,No,,,"Atik Gilao",,"Off Campus"
9GVP,,Yes,Yes,,,"Atik Gilao",,Governor's
9HYD,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
9JKZ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
9JV7,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
9KHJ,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
9KP9,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Fraser
9M23,,Yes,Yes,,,"Atik Gilao",,"Off Campus"
9PD8,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
9Q3K,,Abstain,,,,Abstain,Yes,Abstain
9Q4G,,Abstain,,,Abstain,"Atik Gilao",,Abstain
9Q8C,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
9Q9W,Yes,Yes,,,,"I do not identify as a Student of African Descent",,"Cameron Hall"
9QKS,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
9R6W,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Off Campus"
9S4D,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Riley
9SQP,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Fraser
9SVG,,Abstain,,,Abstain,Abstain,,"Off Campus"
9T48,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MacNeil
9V8R,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
9VJV,,Yes,Yes,Yes,,"I do not identify as a Student of African Descent",,Somers
9VWG,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
9WCF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacNeil
9WG2,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
9XGP,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
9XR3,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
9XV4,,Abstain,Yes,,,"Atik Gilao",,"Off Campus"
9YKT,,Abstain,No,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
9YNR,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Somers
9YT7,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Riley
9YXD,Yes,Yes,,,Yes,"Richaun Moss",,"Off Campus"
9YZM,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
9ZJF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
9ZP4,,Yes,,Yes,,"I do not identify as a Student of African Descent",,"Cameron Hall"
B2MG,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
B2YB,,Abstain,Abstain,,,Abstain,,Abstain
B35V,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Chillis
B378,,Yes,,,Yes,"I do not identify as a Student of African Descent",,Burke
B4DF,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MSB
B54K,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
B5VF,,Yes,,,,"I do not identify as a Student of African Descent",,Abstain
B68X,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
B6BY,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
B6VW,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Abstain
B76F,,Yes,Yes,,,"I do not identify as a Student of African Descent",,O'Regan
B78W,,Yes,Abstain,,,"I do not identify as a Student of African Descent",,MacIsaac
B7PV,No,No,,,,"I do not identify as a Student of African Descent",,Power
B7RM,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
B8DS,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Governor's
B8GX,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
B8WB,,Yes,,,,"I do not identify as a Student of African Descent",,"Off Campus"
B935,,Yes,,,,Abstain,Yes,"Off Campus"
B93N,,Yes,,,Yes,"Richaun Moss",,MacIsaac
BC3H,,Yes,Yes,,,"I do not identify as a Student of African Descent",,MSB
BC3P,,Yes,,Yes,,Abstain,,Plessis
BDCR,Abstain,Abstain,,,,Abstain,,Abstain
BDFH,,Abstain,Yes,,,"I do not identify as a Student of African Descent",,Plessis
BDY8,,Yes,Yes,,,"Richaun Moss",,"Off Campus"
BF2Q,,Abstain,,,Abstain,"I do not identify as a Student of African Descent",,"Off Campus"
BFFZ,,Yes,,,,"I do not identify as a Student of African Descent",Abstain,Abstain
BFTC,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
BG4D,,Yes,,,Yes,"Richaun Moss",,Chillis
BHK8,,Yes,Yes,,,"I do not identify as a Student of African Descent",,Burke
BHT9,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
BHVT,,Abstain,,Abstain,,"I do not identify as a Student of African Descent",,Fraser
BJNJ,,Yes,,,,"Atik Gilao",Yes,"Off Campus"
BKQV,,Yes,,,,"Atik Gilao",,"Off Campus"
BMNR,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
BNPJ,,Yes,,Yes,,"I do not identify as a Student of African Descent",,MacIsaac
BP8F,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Chillis
BQ4V,,Yes,Yes,,,"I do not identify as a Student of African Descent",,"Off Campus"
BQPZ,,Abstain,,,,"I do not identify as a Student of African Descent",Yes,Abstain
BQXX,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
BQZV,Yes,Abstain,,,Yes,"I do not identify as a Student of African Descent",,"Off Campus"
BR3P,,Abstain,,,Abstain,Abstain,,Abstain
BR7W,,Yes,,Yes,,"I do not identify as a Student of African Descent",,Somers
BSVG,,Yes,,,No,"Richaun Moss",,MSB
BTF2,,Yes,,,,"I do not identify as a Student of African Descent",Yes,"Off Campus"
