Receipt,"Faculty of Arts Representative","Faculty of Science Representative","Graduate Students Representative","Education Student Representative","International Student Representative"
837T,,"Meredith Cudmore-Keating",,,
86JK,Abstain,,,,Abstain
879Z,,"Meredith Cudmore-Keating",,,
88S8,,Abstain,"Mackenzie Le Vernois, Julia Schmitt",,Abstain
8BCW,"Jack Harding","Meredith Cudmore-Keating",,,
8CF6,,"Meredith Cudmore-Keating",,,
8CT8,"Jack Harding",,,,
8D6J,,"Meredith Cudmore-Keating",,,
8HP9,,"Meredith Cudmore-Keating",,,
8KQF,,"Meredith Cudmore-Keating",,,
8KSN,,"Meredith Cudmore-Keating",,,
8RDG,"Jack Harding",,,,
8SGP,"Jack Harding",,,,
8V3J,"Jack Harding",,,,
8ZR8,,,,"Rae MacLean",
96N3,"Jack Harding","Meredith Cudmore-Keating",,,"Francisco Chang"
97ZM,,Abstain,,,
98K3,,Abstain,"Mackenzie Le Vernois, Julia Schmitt",,Abstain
98MJ,"Jack Harding","Meredith Cudmore-Keating",,,
999Q,,"Meredith Cudmore-Keating",,,
9B6D,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
9BQ6,,"Meredith Cudmore-Keating",,,
9CCG,"Jack Harding","Meredith Cudmore-Keating",,,
9DCQ,"Jack Harding","Meredith Cudmore-Keating",,,
9DJQ,Abstain,,,,
9FF2,,"Meredith Cudmore-Keating",,,
9KK7,"Jack Harding",,,,
9PRF,Abstain,,,,
9R8W,"Jack Harding",,,,
9S7Z,"Jack Harding",,,,
9V55,"Jack Harding",,,,
9W2J,,Abstain,"Mackenzie Le Vernois, Julia Schmitt",,Abstain
9WCD,,"Meredith Cudmore-Keating",,,
9XFD,,"Meredith Cudmore-Keating",,,
9YRS,"Jack Harding",,,,
B34R,,"Meredith Cudmore-Keating",,,
B3HN,,"Meredith Cudmore-Keating",,,
B6HM,,Abstain,,,"Francisco Chang"
B94H,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,"Francisco Chang"
B9CW,"Jack Harding",,,,"Francisco Chang"
B9GQ,,"Meredith Cudmore-Keating",,,
B9GT,,"Meredith Cudmore-Keating",,,
BF23,,Abstain,,,
BFR4,"Jack Harding",,,,
BMYX,"Jack Harding",,,,
BN5P,,"Meredith Cudmore-Keating",,,
BP5Q,"Jack Harding",,,,
BQFZ,,"Meredith Cudmore-Keating",,,
BYWR,,,"Mackenzie Le Vernois, Julia Schmitt","Rae MacLean",
BZ9K,"Jack Harding",,,,
C3F7,"Jack Harding",,,,
C7RN,,"Meredith Cudmore-Keating",,,
CCRF,,"Meredith Cudmore-Keating",,,
CD4Z,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,"Francisco Chang"
CDD9,"Jack Harding",,,,
CDZH,"Jack Harding","Meredith Cudmore-Keating",,,
CGWZ,Abstain,,,,
CKYR,"Jack Harding","Meredith Cudmore-Keating",,,
CM2S,"Jack Harding","Meredith Cudmore-Keating",,,
CPQN,,"Meredith Cudmore-Keating",,,
CQZ8,,,,"Rae MacLean",
CRHW,"Jack Harding","Meredith Cudmore-Keating",,,
CTDS,,"Meredith Cudmore-Keating",,,
CVVZ,"Jack Harding",,,,
D24J,"Jack Harding",,,,
D2BD,,,,,Abstain
D3QN,"Jack Harding",,,,
D6WX,,"Meredith Cudmore-Keating",,,
D7C3,,"Meredith Cudmore-Keating",,,
D9B6,,"Meredith Cudmore-Keating",,,
D9Z9,,"Meredith Cudmore-Keating",,,
DB25,"Jack Harding",,,,
DCCW,,,,"Rae MacLean",
DD39,"Jack Harding",,,,
DH88,,"Meredith Cudmore-Keating",,,
DHC9,,"Meredith Cudmore-Keating",,,
DJTN,,Abstain,,,
DKCQ,"Jack Harding",,,,
DM63,,"Meredith Cudmore-Keating",,,
DN7P,"Jack Harding",,,,
DSFH,"Jack Harding",,,,
DSR5,"Jack Harding",,,,
DT6J,,"Meredith Cudmore-Keating",,,
DVKF,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
DW2K,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,
DZC4,"Jack Harding",,,,
F227,"Jack Harding","Meredith Cudmore-Keating",,,
F24F,,,,Abstain,
F2CQ,,,,"Rae MacLean",
F2PF,,,,,"Francisco Chang"
F2ZT,,"Meredith Cudmore-Keating",,,"Francisco Chang"
F4WQ,"Jack Harding",,,,
F5K8,,,,,Abstain
F6D5,"Jack Harding",,,,
F7JS,"Jack Harding",,,,
F7TY,"Jack Harding",,,,
F8GP,,"Meredith Cudmore-Keating",,,
F8V4,,"Meredith Cudmore-Keating",,,
FCG4,,"Meredith Cudmore-Keating",,,
FCR6,"Jack Harding",,,,
FD2S,,"Meredith Cudmore-Keating",,,
FHWD,,"Meredith Cudmore-Keating",,,
FJC4,,"Meredith Cudmore-Keating",,,
FJK9,"Jack Harding","Meredith Cudmore-Keating",,,
FK63,,Abstain,,,
FM4M,,"Meredith Cudmore-Keating",,,
FNP6,Abstain,,,,
FP3M,,Abstain,,,
FQNF,"Jack Harding",,,,
FSCW,,,,"Rae MacLean",
FSRR,"Jack Harding",,,,
FSZK,Abstain,,,,
FT4F,,,,"Rae MacLean",
FZJB,,,,"Rae MacLean",
G376,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,"Francisco Chang"
G5F2,Abstain,,,,
G65J,,"Meredith Cudmore-Keating",,,
GBFK,"Jack Harding","Meredith Cudmore-Keating",,,
GF9Z,,"Meredith Cudmore-Keating",,,
GHS4,"Jack Harding",,,,
GKNT,,"Meredith Cudmore-Keating",,,
GKV4,,"Meredith Cudmore-Keating",,,
GMC5,,,,"Rae MacLean",
GN2S,"Jack Harding","Meredith Cudmore-Keating",,,
GP6P,,"Meredith Cudmore-Keating",,,
GQJ2,"Jack Harding",,,,
GQPC,"Jack Harding",,,,
GS8P,"Jack Harding","Meredith Cudmore-Keating",,,
GSFM,"Jack Harding",,,,
GYTQ,,"Meredith Cudmore-Keating",,,
GZCZ,,Abstain,,,
GZKF,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,
GZSH,,"Meredith Cudmore-Keating",,,
H4TC,"Jack Harding",,,,
H5WS,"Jack Harding",,,,
H6VP,Abstain,,,,
H78Z,,"Meredith Cudmore-Keating",,,
H895,,"Meredith Cudmore-Keating",,,
H99B,"Jack Harding",,,,
HBCB,"Jack Harding",,,,
HBHZ,,"Meredith Cudmore-Keating",,,
HFC2,"Jack Harding",,,,
HFXH,,"Meredith Cudmore-Keating",,,
HGKK,"Jack Harding",,,,
HGQQ,"Jack Harding",,,,
HN3Z,"Jack Harding",,,,
HNXY,"Jack Harding",,,,
HPBH,"Jack Harding","Meredith Cudmore-Keating",,,
HPDY,,"Meredith Cudmore-Keating",,,
HPSV,"Jack Harding",,,,
HQ7H,,Abstain,,,
HSKZ,,"Meredith Cudmore-Keating",,,
HTQJ,"Jack Harding",,,,
HVG3,"Jack Harding",,,,
HVMW,"Jack Harding",,,,
HW4X,,,,"Rae MacLean",
HX6S,,,,"Rae MacLean",
HXJJ,"Jack Harding",,,,
HXX6,"Jack Harding",,,,
HZGT,"Jack Harding",,,,"Francisco Chang"
HZZJ,"Jack Harding",,,,
J22S,,"Meredith Cudmore-Keating",,,
J3B4,,Abstain,,,
J4CD,"Jack Harding",,,,
J6B7,"Jack Harding",,,,
J7NB,,"Meredith Cudmore-Keating",,,
JCY9,"Jack Harding","Meredith Cudmore-Keating",,,
JDGV,"Jack Harding",,,,
JDMQ,,,,"Rae MacLean",
JDZ4,,Abstain,,,
JG63,,"Meredith Cudmore-Keating",,,
JH3N,,,,"Rae MacLean",
JHP8,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
JKC5,Abstain,Abstain,,,
JKKV,,"Meredith Cudmore-Keating",,,
JKT6,,,,"Rae MacLean",
JMJG,"Jack Harding",,,,
JNB4,"Jack Harding",,,,"Francisco Chang"
JNPK,"Jack Harding",,,,
JNQD,"Jack Harding",,,,
JNRX,,,,,"Francisco Chang"
K54C,,"Meredith Cudmore-Keating",,,
K7CP,"Jack Harding","Meredith Cudmore-Keating",,,
K8KW,"Jack Harding",,,,
K8PH,,"Meredith Cudmore-Keating",,,
KBMR,"Jack Harding",,,,"Francisco Chang"
KCXH,,,,,"Francisco Chang"
KDCZ,Abstain,,,,
KDQ5,"Jack Harding",,,,
KF3X,,"Meredith Cudmore-Keating",,,
KF9N,,,,"Rae MacLean",
KFZM,,Abstain,,,
KGB6,,"Meredith Cudmore-Keating",,,
KH5P,,,,,"Francisco Chang"
KH92,,"Meredith Cudmore-Keating","Mackenzie Le Vernois, Julia Schmitt",,"Francisco Chang"
KHFR,,,,"Rae MacLean",
KHWC,"Jack Harding",,,,
KJ7B,"Jack Harding",,,,
KJF5,"Jack Harding",,,,
KK67,"Jack Harding","Meredith Cudmore-Keating",,,
KMNY,,Abstain,,,
KMRY,"Jack Harding",,,,
KQGB,,"Meredith Cudmore-Keating",,,
KQNN,"Jack Harding",,,,
KR67,"Jack Harding",,,,
KRMS,,Abstain,,,
KRWW,,,,"Rae MacLean",
KT9Z,,,,,"Francisco Chang"
KTBT,,"Meredith Cudmore-Keating",,,
KVDJ,"Jack Harding","Meredith Cudmore-Keating",,,
KVPF,,"Meredith Cudmore-Keating",,,
KVZR,,"Meredith Cudmore-Keating",,,
KW9F,,"Meredith Cudmore-Keating",,,
KWZV,,,,,Abstain
KYFS,,,,"Rae MacLean",
KYHH,"Jack Harding",,,,
M2FF,"Jack Harding",,,,
M2NH,Abstain,,,,
M468,"Jack Harding",,,,
M69P,,"Meredith Cudmore-Keating",,,
M7KN,"Jack Harding","Meredith Cudmore-Keating",,,"Francisco Chang"
MDGQ,,"Meredith Cudmore-Keating",,,
MFRX,,"Meredith Cudmore-Keating",,,
MFTD,Abstain,"Meredith Cudmore-Keating",,,
MJQW,,Abstain,,,
MK4B,Abstain,,,,
MSRN,"Jack Harding",,,,
MVX2,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
MX32,"Jack Harding",,,,
MZQ8,,"Meredith Cudmore-Keating",,,
N2SY,"Jack Harding","Meredith Cudmore-Keating",,,
N3ZH,"Jack Harding","Meredith Cudmore-Keating",,,
N44R,,Abstain,Abstain,,
N4YC,Abstain,Abstain,,,
N5YS,,,,"Rae MacLean",
N7XN,Abstain,"Meredith Cudmore-Keating",,,
N8HP,,"Meredith Cudmore-Keating",,,
NCWP,"Jack Harding",,,,
NCY8,"Jack Harding",,,,
ND9X,"Jack Harding",,,,
NJZB,"Jack Harding",,,,
NKYC,"Jack Harding",,,,
NQGC,"Jack Harding",,,,
NRQ9,,"Meredith Cudmore-Keating",,,
NVHH,,"Meredith Cudmore-Keating",,,
NWFF,"Jack Harding",,,,
NWX5,"Jack Harding","Meredith Cudmore-Keating",,,"Francisco Chang"
NXM3,,"Meredith Cudmore-Keating",,,
NXYQ,Abstain,"Meredith Cudmore-Keating",,,
NY9Z,,"Meredith Cudmore-Keating",,,
NYBM,,,Abstain,"Rae MacLean",
NYT9,,"Meredith Cudmore-Keating",Abstain,,"Francisco Chang"
NYWF,"Jack Harding",,,,
P3FM,,"Meredith Cudmore-Keating",,,
P487,"Jack Harding",,,,
P4FF,,,,,"Francisco Chang"
P55G,"Jack Harding",,,,
P6G4,,"Meredith Cudmore-Keating",,,
P7JM,,"Meredith Cudmore-Keating",,,
P82J,"Jack Harding","Meredith Cudmore-Keating",,,
PCFP,,"Meredith Cudmore-Keating",,,
PH94,,,,"Rae MacLean",
PJHZ,Abstain,,,,
PN99,,"Meredith Cudmore-Keating",,,"Francisco Chang"
PPQ7,"Jack Harding","Meredith Cudmore-Keating",,,
PR6N,"Jack Harding",,,,
PRG2,,"Meredith Cudmore-Keating",,,
PRG6,,"Meredith Cudmore-Keating",,,
PS64,,"Meredith Cudmore-Keating",,,
PSHJ,"Jack Harding","Meredith Cudmore-Keating",,,
PSKW,"Jack Harding",,,,
PVNZ,,"Meredith Cudmore-Keating",,,
PVYX,"Jack Harding",,,,
PW9X,,"Meredith Cudmore-Keating",,,
PWGP,,"Meredith Cudmore-Keating",,,
PWM7,"Jack Harding",,,,
PX2W,"Jack Harding",,,,
PXRQ,,"Meredith Cudmore-Keating",,,
Q6YK,"Jack Harding","Meredith Cudmore-Keating",,,
Q735,,Abstain,,,
QCFM,"Jack Harding",,,,
QCRC,"Jack Harding",,,,
QCYD,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
QCYS,,,,"Rae MacLean",
QG2Z,"Jack Harding",,,,
QGSM,"Jack Harding",,,,
QHVD,,"Meredith Cudmore-Keating",,,
QPM9,"Jack Harding",,,,
QQ9Z,"Jack Harding",,,,
QYCS,"Jack Harding",,,,
QYTZ,,"Meredith Cudmore-Keating",,,
QYWF,"Jack Harding",,,,
R2RN,Abstain,,,,
R2XX,,"Meredith Cudmore-Keating",,,
R5G2,"Jack Harding",,,,
R8NK,,"Meredith Cudmore-Keating",,,
R8QX,"Jack Harding",,,,
R99N,"Jack Harding",,,,
R9QB,"Jack Harding",,,,
R9WY,,"Meredith Cudmore-Keating",,,
RB94,,,"Julia Schmitt, Mackenzie Le Vernois","Rae MacLean",
RBY6,"Jack Harding","Meredith Cudmore-Keating",,,
RC4T,,"Meredith Cudmore-Keating",,,
RHCY,,"Meredith Cudmore-Keating",,,
RJ8R,Abstain,,,,
RJR9,,"Meredith Cudmore-Keating",,,
RKHQ,Abstain,,,,
RM3R,,"Meredith Cudmore-Keating",,,
RN8X,"Jack Harding","Meredith Cudmore-Keating",,,
RNPD,,"Meredith Cudmore-Keating",,,
RRTR,,"Meredith Cudmore-Keating",,,
RSHQ,"Jack Harding",,,,
RX5N,,"Meredith Cudmore-Keating",,,
RXYX,,"Meredith Cudmore-Keating",,,
RYD3,"Jack Harding",,,,
RYVF,,"Meredith Cudmore-Keating",,,
RZ9F,"Jack Harding",,,,
S235,,,,"Rae MacLean",
S3MQ,Abstain,"Meredith Cudmore-Keating",,,
S3W4,,"Meredith Cudmore-Keating",,,
S4FM,,"Meredith Cudmore-Keating",,,
S4VW,,"Meredith Cudmore-Keating",,,
S69X,"Jack Harding","Meredith Cudmore-Keating",,,
S8MK,,"Meredith Cudmore-Keating","Julia Schmitt, Mackenzie Le Vernois",,"Francisco Chang"
S8MX,"Jack Harding",,,,
S9D9,,"Meredith Cudmore-Keating",,,
S9M3,"Jack Harding",,,,
SB5J,"Jack Harding",,,,
SBD3,Abstain,,,,
SCCS,,"Meredith Cudmore-Keating",,,
SD9X,,"Meredith Cudmore-Keating",,,
SGFN,"Jack Harding",,,,
SGMB,"Jack Harding",,,,
SHDT,,"Meredith Cudmore-Keating",,,
SHQW,,,,"Rae MacLean",
SHWN,,"Meredith Cudmore-Keating",,,
SJQC,"Jack Harding",,,,
SKDS,"Jack Harding",,,,
SM3B,"Jack Harding",,,,
SPDS,,,,"Rae MacLean",
SS8V,,"Meredith Cudmore-Keating",,,
STN5,,"Meredith Cudmore-Keating",,,
STX9,"Jack Harding",,,,
SY5X,,"Meredith Cudmore-Keating",,,
SYCF,"Jack Harding",,,,
SZKY,"Jack Harding",,,,
T2C4,,"Meredith Cudmore-Keating",,,
T5R5,"Jack Harding",,,,
T6CY,"Jack Harding",,,,
T8HJ,,"Meredith Cudmore-Keating",,,
TD5Q,"Jack Harding",,,,
TF36,Abstain,Abstain,,,
TJ2M,,,"Mackenzie Le Vernois, Julia Schmitt","Rae MacLean",
TJXW,,"Meredith Cudmore-Keating",,,
TKKB,"Jack Harding",,,,
TKTK,"Jack Harding",,,,
TMXM,"Jack Harding",,,,
TQNW,,"Meredith Cudmore-Keating",,,
TQTT,,,,,"Francisco Chang"
TRHJ,,,,,Abstain
TRYT,,"Meredith Cudmore-Keating",,,
TV3H,"Jack Harding",,,,
TVG3,,"Meredith Cudmore-Keating",,,"Francisco Chang"
TWHV,,"Meredith Cudmore-Keating",,,
TWWG,"Jack Harding",,,,
TX5X,"Jack Harding",,,,
TXCR,,Abstain,"Julia Schmitt, Mackenzie Le Vernois",,"Francisco Chang"
TXZB,"Jack Harding",,,,
V3BV,"Jack Harding",,,,
V3C2,"Jack Harding",,,,
V8BF,Abstain,,,,"Francisco Chang"
V8X9,"Jack Harding","Meredith Cudmore-Keating",,,
V97X,"Jack Harding",,,,
V9GV,"Jack Harding",,,,
V9JK,,,,"Rae MacLean",
VBDV,,"Meredith Cudmore-Keating",,,
VBGB,,"Meredith Cudmore-Keating",,,
VDGC,,Abstain,,,
VFFT,"Jack Harding",,,,
VFJ7,"Jack Harding",,,,
VFRJ,,"Meredith Cudmore-Keating",,,
VKJF,"Jack Harding",,,,
VM7W,,"Meredith Cudmore-Keating",,,
VN4S,,"Meredith Cudmore-Keating",,,
VPWM,,Abstain,Abstain,,Abstain
VPXZ,"Jack Harding",,,,
VQD9,"Jack Harding",,,,
VQNQ,,"Meredith Cudmore-Keating",,,
VRQV,,"Meredith Cudmore-Keating",,,
VSSN,,"Meredith Cudmore-Keating",,,
VZZB,,"Meredith Cudmore-Keating",,,
W2Y2,,,,"Rae MacLean",
W3BP,,Abstain,Abstain,,Abstain
W3WX,"Jack Harding",,,,
W54M,"Jack Harding",,,,
W5W8,,"Meredith Cudmore-Keating",,,
W5WT,,"Meredith Cudmore-Keating",,,
W864,,,,,"Francisco Chang"
W8W6,,"Meredith Cudmore-Keating",,,
W96G,"Jack Harding",,,,
WC93,"Jack Harding",,,,
WDNS,"Jack Harding",,,,
WFT5,"Jack Harding",,,,
WJ89,"Jack Harding",,,,
WM57,Abstain,,,,
WPQF,"Jack Harding",,,,
WQNF,,"Meredith Cudmore-Keating",,,
WQZJ,"Jack Harding",,,,
WTBP,Abstain,,,,
WTRC,,"Meredith Cudmore-Keating",,,
WTZF,Abstain,,,,
WVG2,,"Meredith Cudmore-Keating",,,
WVZ7,,"Meredith Cudmore-Keating",,,
WWQP,,"Meredith Cudmore-Keating",,,
WZR8,"Jack Harding",,,,
WZVM,"Jack Harding",,,,
X29J,"Jack Harding",,,,
X34V,,"Meredith Cudmore-Keating",,,
X394,"Jack Harding",,,,
X629,"Jack Harding",,,,
X6GK,,,,"Rae MacLean",
X7G7,"Jack Harding","Meredith Cudmore-Keating",,,
X8TN,Abstain,,,,
X9WF,,"Meredith Cudmore-Keating",,,
XBKS,"Jack Harding",,,,
XCFQ,"Jack Harding",,,,
XDM3,"Jack Harding","Meredith Cudmore-Keating",,,"Francisco Chang"
XFDJ,Abstain,,,,
XFJ2,"Jack Harding",,,,
XG99,,"Meredith Cudmore-Keating",,,
XG9P,,Abstain,Abstain,,Abstain
XHG5,,,,"Rae MacLean",
XJC5,"Jack Harding",,,,
XJHD,"Jack Harding",,,,
XS3B,"Jack Harding",,,,
XS9S,,,,,"Francisco Chang"
XSMC,,"Meredith Cudmore-Keating",,,
XV5W,,"Meredith Cudmore-Keating",,,
XVZP,"Jack Harding",,,,
XWF3,"Jack Harding",,,,
XWVJ,"Jack Harding",,,,
XXND,,"Meredith Cudmore-Keating",,,
XXWZ,"Jack Harding",,,,
XY2W,"Jack Harding",,,,
XZFT,"Jack Harding",,,,
Y7DK,,,,,Abstain
Y7W5,"Jack Harding",,,,
Y7Z3,"Jack Harding",,,,
Y86G,"Jack Harding",,,,
Y86N,"Jack Harding","Meredith Cudmore-Keating",,,
Y97Y,"Jack Harding",,,,
YHPZ,Abstain,,,,
YJFK,"Jack Harding",,,,"Francisco Chang"
YJPZ,"Jack Harding","Meredith Cudmore-Keating",,,
YK3H,,"Meredith Cudmore-Keating",,,
YK69,,,"Mackenzie Le Vernois, Julia Schmitt","Rae MacLean",
YMPR,,"Meredith Cudmore-Keating",,,
YN9B,"Jack Harding","Meredith Cudmore-Keating",,,
YSDC,,"Meredith Cudmore-Keating",,,
YT38,"Jack Harding",,,,
YTC5,,"Meredith Cudmore-Keating",,,
YTVJ,,"Meredith Cudmore-Keating",,,
YZ8R,,,,,"Francisco Chang"
YZB4,,"Meredith Cudmore-Keating",,,
Z5NV,"Jack Harding","Meredith Cudmore-Keating",,,
Z68D,Abstain,,,,
Z6DG,"Jack Harding","Meredith Cudmore-Keating",,,
Z6PH,,Abstain,Abstain,,Abstain
Z6YG,"Jack Harding",,,,
Z77Z,,"Meredith Cudmore-Keating",,,"Francisco Chang"
Z7H4,"Jack Harding",,,,
Z95Q,,"Meredith Cudmore-Keating",,,
Z9BQ,"Jack Harding",,,,
ZB5B,Abstain,,,,
ZBDJ,,"Meredith Cudmore-Keating",,,
ZBGK,"Jack Harding","Meredith Cudmore-Keating",,,
ZBSD,"Jack Harding",,,,"Francisco Chang"
ZCBV,,"Meredith Cudmore-Keating",,,
ZDP4,"Jack Harding",,,,
ZGYM,Abstain,Abstain,,,
ZJRM,Abstain,,,,"Francisco Chang"
ZNRH,,"Meredith Cudmore-Keating",,,
ZPKF,"Jack Harding",,,,
ZQYM,"Jack Harding",,,,
ZS8C,,"Meredith Cudmore-Keating",,,
ZVJ7,,Abstain,,,
ZVJR,,"Meredith Cudmore-Keating",,,
ZVV8,,"Meredith Cudmore-Keating",,,
ZW75,"Jack Harding",,,,
ZWQF,"Jack Harding",,,,
ZX29,,"Meredith Cudmore-Keating",,,
ZYDV,"Jack Harding",,,,
ZZG5,"Jack Harding",,,,
ZZRM,,"Meredith Cudmore-Keating",,,
