Receipt,"Morning Class Speaker","Afternoon Class Speaker"
HR2M,,"Karen Nembhard"
HTXM,,"Matthew McGlashan"
HV6R,"Sarah Comandante",
HWHK,,Abstain
HXPG,,"Karen Nembhard"
J3GZ,"Sarah Comandante",
J9D7,,"Matthew McGlashan"
JDMT,"Tayah Liska",
JDVS,"Sarah Comandante",
JH99,,"Karen Nembhard"
JMZ3,"Sarah Comandante",
JN7D,,"Matthew McGlashan"
JTNZ,,"Matthew McGlashan"
JX5W,,"Matthew McGlashan"
JYF5,"Sarah Comandante",
JZ6Y,,"Karen Nembhard"
KM7Z,,"Karen Nembhard"
KNPZ,,"Matthew McGlashan"
KQW2,"Sarah Comandante",
KT2X,"Sarah Comandante",
KXWC,"Sarah Comandante",
M8MX,"Sarah Comandante",
MQ6B,"Tayah Liska",
MS7M,,"Matthew McGlashan"
MY6Q,"Tayah Liska",
MYBJ,,"Karen Nembhard"
N4B6,"Tayah Liska",
NFD8,"Tayah Liska",
NVFW,,"Karen Nembhard"
NZQX,"Sarah Comandante",
P6P2,Abstain,
PCMV,"Sarah Comandante",
PDKD,"Sarah Comandante",
PKQF,"Tayah Liska",
PQHN,,"Matthew McGlashan"
PTVT,"Sarah Comandante",
Q2DK,,"Matthew McGlashan"
Q6T3,,"Matthew McGlashan"
Q9G6,,"Matthew McGlashan"
QJ8V,"Sarah Comandante",
QJGC,"Tayah Liska",
QQM9,,"Karen Nembhard"
QS23,"Sarah Comandante",
QXBT,"Sarah Comandante",
QZTS,,Abstain
R2DB,,"Karen Nembhard"
RM9Q,"Sarah Comandante",
RPQ4,,"Karen Nembhard"
RPTN,,"Karen Nembhard"
RTHG,Abstain,
S46Q,"Tayah Liska",
S7R9,"Sarah Comandante",
S8PM,"Sarah Comandante",
SBD8,,"Matthew McGlashan"
SHVW,"Sarah Comandante",
SNP2,"Sarah Comandante",
SPDK,"Sarah Comandante",
SWCG,"Sarah Comandante",
SZYM,"Sarah Comandante",
T5C2,,"Matthew McGlashan"
T5ZH,,"Matthew McGlashan"
T5ZM,"Tayah Liska",
TGSN,,"Karen Nembhard"
TGVH,,"Matthew McGlashan"
THFJ,,Abstain
TRSW,Abstain,
TV63,"Sarah Comandante",
TV7R,"Tayah Liska",
TX8T,"Sarah Comandante",
V944,,"Matthew McGlashan"
VC6J,"Sarah Comandante",
VHJN,,"Matthew McGlashan"
VPMC,"Tayah Liska",
VVJH,,"Karen Nembhard"
VXRZ,"Tayah Liska",
W9YH,"Tayah Liska",
WD4H,"Sarah Comandante",
WQTQ,"Sarah Comandante",
WWWV,,"Karen Nembhard"
X3KP,,"Karen Nembhard"
X597,,"Karen Nembhard"
X8Y4,,"Karen Nembhard"
XHV7,"Sarah Comandante",
XP7Y,"Tayah Liska",
XTV4,,"Matthew McGlashan"
XZZR,Abstain,
Y539,"Sarah Comandante",
YCJC,,"Karen Nembhard"
YFRV,,"Matthew McGlashan"
YQR9,,"Karen Nembhard"
YTJH,"Sarah Comandante",
YTJK,,"Karen Nembhard"
YX2G,"Sarah Comandante",
Z2FH,,"Matthew McGlashan"
Z5P8,"Tayah Liska",
Z7MJ,,"Karen Nembhard"
ZHH4,,"Karen Nembhard"
ZNB8,"Sarah Comandante",
ZWT9,"Tayah Liska",
ZYPZ,Abstain,
ZZM3,"Sarah Comandante",
