Receipt,"First Year Representative","Which house/building would you like to affiliate yourself with?"
4TYR,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Abstain
4VBM,"Anna Hancin","Cameron Hall"
4VYM,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MSB
4XD3,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",Riley
4XJ9,"Anna Hancin","Cameron Hall"
52FB,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacNeil
53BV,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Off Campus"
53TB,Abstain,"Off Campus"
555K,"Hunter Park","FX Hall"
572S,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin","Cameron Hall"
576Z,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
57SD,Abstain,MSB
587M,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Burke
5986,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch","Off Campus"
5JVJ,"Hunter Park",MacIsaac
5KKB,Abstain,Abstain
5PXV,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",MacIsaac
5R3P,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MacNeil
5RC8,"Hunter Park",MacIsaac
5VF5,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Fraser
5WFS,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Cameron Hall"
5ZGK,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin","Off Campus"
64RY,"Hunter Park, Katia Beales-Salovitch",Riley
68MX,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
6BZ9,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts",MSB
6C8R,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
6GKZ,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Riley
6JTW,Abstain,Abstain
6K62,Abstain,O'Regan
6KSC,"Brendan Roberts, Anna Hancin",MSB
6NF3,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
6PZC,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",MacIsaac
6QXX,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",Plessis
6V72,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
6VJF,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Riley
6WWT,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Riley
6XF8,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Riley
6YPX,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts","Governors Hall"
72PT,"Brendan Roberts",Burke
74NZ,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts","Cameron Hall"
75BS,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Fraser
75VF,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",Plessis
7755,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",Riley
77M2,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",Abstain
78VG,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",MSB
79T9,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch",MSB
79WX,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts",Riley
7BCM,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
7CFV,Abstain,Riley
7CRC,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts",Riley
7F52,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
7HHC,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MSB
7HZ5,"Brendan Roberts",MSB
7JV7,"Hunter Park",MacIsaac
7K9P,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
7KV6,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts","Cameron Hall"
7KYW,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacNeil
7P58,Abstain,Abstain
7QBX,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin","FX Hall"
7RT3,"Hunter Park",MSB
7X6V,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
837H,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park","Off Campus"
84W2,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",Chillis
86K8,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Chillis
86P5,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
87QW,"Anna Hancin",Fraser
89HM,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Off Campus"
8C57,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin","Off Campus"
8DFD,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
8DVP,"Brendan Roberts",Burke
8F5F,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
8HHR,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park",Abstain
8HR2,"Brendan Roberts",MSB
8JQG,"Brendan Roberts",Fraser
8M8Z,"Katia Beales-Salovitch, Hunter Park",Abstain
8P5V,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch","Off Campus"
8PXX,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
8Q3F,"Brendan Roberts, Hunter Park",Plessis
8Q58,"Brendan Roberts, Anna Hancin, Hunter Park",MSB
8RG3,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
8RKN,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Burke
8SP5,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Fraser
8SWV,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MSB
8T8J,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",O'Regan
8WX7,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
8XVR,Abstain,Burke
8XZD,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Burke
92ZR,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park",Riley
952K,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Riley
954C,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
965X,Abstain,Abstain
988D,Abstain,"Governors Hall"
9DV8,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
9GPT,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park",Abstain
9JZS,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
9K3J,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
9KRT,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts",Riley
9MZM,"Anna Hancin",Riley
9NM4,Abstain,MSB
9PK2,"Anna Hancin, Hunter Park, Katia Beales-Salovitch, Brendan Roberts","Off Campus"
9QBJ,"Hunter Park",MacIsaac
9RKG,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",Riley
9S22,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
9SQP,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Cameron Hall"
9SWF,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Burke
9SXK,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
9SZV,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",Abstain
9T2F,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacIsaac
9T55,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MSB
9W8Q,"Brendan Roberts, Katia Beales-Salovitch, Anna Hancin, Hunter Park","Off Campus"
9WP9,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
9WZ2,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Chillis
9X56,Abstain,"FX Hall"
9YCZ,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
B54C,"Katia Beales-Salovitch, Anna Hancin, Hunter Park",Riley
B5WR,Abstain,"Off Campus"
B6VW,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Powers
B7GG,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts",MacIsaac
B8VJ,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch","Off Campus"
B9P6,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",Chillis
BBGK,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts","Off Campus"
BBST,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Riley
BCD9,"Anna Hancin","Cameron Hall"
BCG6,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts","FX Hall"
BGBH,"Brendan Roberts",Plessis
BKGK,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",Chillis
BN4W,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
BPBC,"Hunter Park, Brendan Roberts",MSB
BQJY,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
BRNC,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
BRPN,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",MacIsaac
BSJ3,"Hunter Park",MacIsaac
BTGD,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",MacIsaac
BXSZ,Abstain,"Off Campus"
BY6D,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Off Campus"
BYZF,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
BZ9H,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",Abstain
CB9M,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",Riley
CDCR,Abstain,Abstain
CFYF,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",MacNeil
CG7D,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Riley
CHRM,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",Chillis
CJ28,Abstain,Powers
CKDY,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MSB
CM4S,"Brendan Roberts, Hunter Park",Fraser
CM77,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Governors Hall"
CMN6,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",Riley
CMPF,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
CPJJ,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",MSB
CQ9S,"Katia Beales-Salovitch, Brendan Roberts, Hunter Park, Anna Hancin",Riley
CSHF,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",Burke
CTD9,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Plessis
CVW5,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Burke
CWKS,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Riley
CYDV,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Burke
D6H4,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
D8TV,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Chillis
D9YK,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
DBYB,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",Riley
DC54,"Anna Hancin, Hunter Park, Brendan Roberts",Plessis
DCBW,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Riley
DD9G,"Hunter Park, Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Chillis
DDQ6,"Katia Beales-Salovitch, Hunter Park, Anna Hancin, Brendan Roberts",Riley
DDYK,"Hunter Park","FX Hall"
DF8B,"Katia Beales-Salovitch","Off Campus"
DFPD,"Brendan Roberts","Off Campus"
DG2N,"Brendan Roberts",Abstain
DHYN,"Anna Hancin","Off Campus"
DJ47,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Somers
DJDK,"Hunter Park, Brendan Roberts",Burke
DK78,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MSB
DKFG,"Hunter Park, Anna Hancin, Brendan Roberts",MSB
DMSB,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Plessis
DSH8,"Katia Beales-Salovitch, Anna Hancin, Hunter Park, Brendan Roberts",Chillis
DTR9,"Katia Beales-Salovitch, Anna Hancin, Brendan Roberts, Hunter Park","Off Campus"
DVM4,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MSB
DXFM,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",Somers
F3TD,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Chillis
F3ZJ,Abstain,"Off Campus"
F8BQ,"Anna Hancin, Hunter Park, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
F9DG,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Burke
FCV7,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",Chillis
FCWZ,"Hunter Park, Brendan Roberts",Chillis
FFGF,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
FFKB,"Anna Hancin, Brendan Roberts",O'Regan
FFR2,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
FG4F,Abstain,Riley
FG6X,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts",MacIsaac
FGSW,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
FGYJ,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MacNeil
FH7B,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch",MSB
FJZS,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",Chillis
FKMG,"Anna Hancin, Hunter Park, Katia Beales-Salovitch, Brendan Roberts","Cameron Hall"
FP56,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin","Off Campus"
FQ9W,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park",Abstain
FQHZ,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",Fraser
FQNV,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
FR47,"Hunter Park",MacIsaac
FR74,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch",MacIsaac
FTQ4,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Plessis
FVRZ,"Hunter Park",MacIsaac
FX2R,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Fraser
FXTV,"Brendan Roberts",Burke
FZDX,"Brendan Roberts",Plessis
FZKP,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
FZKZ,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Burke
G2K8,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",MSB
G4V3,"Anna Hancin","Cameron Hall"
G5TZ,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Burke
G62B,Abstain,Abstain
G63Q,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
G8MW,"Katia Beales-Salovitch",Riley
G8NQ,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin","Off Campus"
G8T5,"Hunter Park",MSB
G9ZW,"Hunter Park, Anna Hancin, Katia Beales-Salovitch, Brendan Roberts","Off Campus"
GFDP,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch","FX Hall"
GFFV,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
GFHW,"Hunter Park, Katia Beales-Salovitch, Anna Hancin, Brendan Roberts",Plessis
GFPV,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts, Anna Hancin",MacIsaac
GH2S,"Hunter Park",MacIsaac
GRFG,"Brendan Roberts",Fraser
GRQT,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
GRZB,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch","Off Campus"
GVWW,"Anna Hancin","Cameron Hall"
GX35,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",Chillis
GXNQ,"Katia Beales-Salovitch, Brendan Roberts, Hunter Park, Anna Hancin",O'Regan
GY2P,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
GYQJ,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
GZBR,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
H2JP,Abstain,Riley
H3B2,"Anna Hancin","Cameron Hall"
H4M7,"Katia Beales-Salovitch",MSB
H4QC,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin","FX Hall"
H7QR,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch",Fraser
HB3Z,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park","Cameron Hall"
HBFY,Abstain,MacIsaac
HBPF,"Anna Hancin",Riley
HC6R,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
HG8S,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Burke
HGY2,"Katia Beales-Salovitch, Hunter Park, Brendan Roberts","Off Campus"
HJ6S,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
HK4Z,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacIsaac
HKKK,"Brendan Roberts, Hunter Park, Katia Beales-Salovitch, Anna Hancin",MSB
HM25,"Brendan Roberts, Anna Hancin, Hunter Park, Katia Beales-Salovitch",Riley
HM2Z,"Brendan Roberts",Abstain
HN6D,"Hunter Park, Katia Beales-Salovitch, Brendan Roberts, Anna Hancin",MSB
HNZ8,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MacNeil
HPW7,"Brendan Roberts",Abstain
HQ78,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",Riley
HRWJ,"Hunter Park","Governors Hall"
HSS6,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","Off Campus"
HT28,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin",MacIsaac
HXFM,"Katia Beales-Salovitch, Hunter Park",Riley
HYRY,"Hunter Park, Anna Hancin, Brendan Roberts, Katia Beales-Salovitch","Cameron Hall"
HZY4,"Brendan Roberts, Hunter Park",MacIsaac
HZYJ,"Brendan Roberts, Hunter Park, Anna Hancin, Katia Beales-Salovitch",MSB
J26W,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
J37P,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","FX Hall"
J3V3,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch",Riley
J7NK,"Brendan Roberts",Plessis
J8Z5,"Anna Hancin, Katia Beales-Salovitch, Brendan Roberts, Hunter Park","Cameron Hall"
JBSG,"Brendan Roberts, Anna Hancin, Hunter Park","Cameron Hall"
JFHP,"Anna Hancin, Katia Beales-Salovitch, Hunter Park, Brendan Roberts","Cameron Hall"
JHBF,"Hunter Park, Brendan Roberts, Katia Beales-Salovitch, Anna Hancin","FX Hall"
JHCH,Abstain,MSB
JHJ7,"Brendan Roberts, Anna Hancin",Plessis
JNBC,"Anna Hancin, Brendan Roberts, Katia Beales-Salovitch, Hunter Park",O'Regan
JNMB,Abstain,Abstain
JPGJ,"Hunter Park","Cameron Hall"
JQNQ,"Brendan Roberts",MacIsaac
JSSD,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park",Burke
JTZG,Abstain,Riley
JWKR,"Brendan Roberts, Katia Beales-Salovitch, Hunter Park, Anna Hancin",Burke
JZHH,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","Cameron Hall"
K2K7,"Anna Hancin, Brendan Roberts, Hunter Park, Katia Beales-Salovitch","FX Hall"
K3FD,"Brendan Roberts, Anna Hancin, Katia Beales-Salovitch, Hunter Park","FX Hall"
K8PS,"Hunter Park",MacIsaac
K8QQ,"Katia Beales-Salovitch, Brendan Roberts, Anna Hancin, Hunter Park",Riley
