Receipt,"Do you elect Deepyaman Saha to represent Graduate Students on the Student Senate?","Do you elect Frances MacGregor to represent Science Students on the Student Senate?","Do you elect Nick Kennedy to represent Business Students on the Student Senate?","Do you elect Heather Stinson to represent Education Students on the Student Senate?","Please select one of the below names to represent first year students as a Constituency Director on the Students' Union Board of Directors for the 2023/24 school year?"
CC3G,,,Yes,,
CHRS,,,Yes,,
CMJY,,,,,"Hope Parsons"
CMYP,,No,,,
CPTG,,,Yes,,
CR62,,Yes,,,"Hope Parsons"
CSQC,,,Yes,,
CVQ7,,,,,"Hope Parsons"
CX7Y,,Abstain,,,"Hope Parsons"
CY3B,,Abstain,,,
D23Y,,Yes,,,"Hope Parsons"
D4DM,Yes,Yes,,,
D5JC,,Yes,,,
D79T,,,,,"Hope Parsons"
D8Y8,,,,,"Hope Parsons"
DDBJ,,Abstain,,,"Hope Parsons"
DFBF,,,,Yes,
DH3X,,Yes,,,"Hope Parsons"
DJQP,,Yes,,,"Hope Parsons"
DXK2,,Yes,,,
DZD6,,,,Yes,
DZQZ,,,,,"Aiden Laffin"
DZYH,,,,Yes,
F74T,,Abstain,,,"Aiden Laffin"
F7HG,,Yes,,,
FD69,,,Yes,,"Hope Parsons"
FHTS,,,Yes,,"Hope Parsons"
FJ4X,,,No,,
FJTX,,,,,"Aiden Laffin"
FQG3,,,,Yes,
FTVM,,Yes,,,"Hope Parsons"
FXRP,,,Yes,,
FY9Z,No,Yes,,,
FYXT,,,,,"Aiden Laffin"
FZTS,,Abstain,,,"Aiden Laffin"
G4RN,,,Yes,,"Aiden Laffin"
G4S9,,,,,"Hope Parsons"
G4XH,,No,,,"Hope Parsons"
G92M,,,,,"Aiden Laffin"
GB57,,,Yes,,"Hope Parsons"
GD4R,,Yes,,,"Aiden Laffin"
GFG8,,Yes,,,
GHH8,,Yes,,,
GJXY,,Abstain,,,
GK68,,,Yes,,
GP94,,,,,"Hope Parsons"
GPDC,,,,,"Aiden Laffin"
GPM2,,Yes,,,
GTGT,,,,,"Aiden Laffin"
GY67,,,Yes,,
GZCF,,,Yes,,
H4T4,,,,Yes,
H5DX,,Yes,,,
H77Y,,Yes,,,"Hope Parsons"
H7D2,,Yes,,,
H7GX,,Yes,,,
H7SV,,,Yes,,
H7VW,,Yes,,,"Hope Parsons"
H8T5,,,No,,
HCXV,,,Yes,,
HHSF,,,Yes,,"Aiden Laffin"
HN8V,No,,,Yes,
HPRH,,,Yes,,
HQD9,,,Yes,,
HR7W,,Yes,,,"Hope Parsons"
HRPN,,Abstain,,,
HSQ7,,,Yes,,
HWRH,Yes,Yes,,,
HWRY,,Yes,,,"Hope Parsons"
HXTD,,,Yes,,
HZVQ,,,Abstain,,
J2KQ,,,No,,"Hope Parsons"
J3Q9,,Yes,,,
J8TH,,,,Yes,
J93B,,Abstain,,,
J9K9,,Yes,,,
JBTZ,,Yes,,,
JJH3,,Yes,,,"Hope Parsons"
JJK6,,Abstain,,,Abstain
JN9N,,Yes,,,"Hope Parsons"
JQG6,,Yes,,,"Aiden Laffin"
JRGM,,,,Yes,
JSVR,,,,,"Hope Parsons"
JW83,,,,,"Hope Parsons"
JZYN,,Yes,,,
K4RG,,,,Yes,
K8DS,,,Yes,,
KCKM,,Yes,,,
KCKS,,Yes,,,
KH4Y,,,,,"Hope Parsons"
KH5H,,,,,"Hope Parsons"
KHTY,,Yes,,,Abstain
KKVW,,,,,"Hope Parsons"
KRBP,,,,Yes,
KT73,,,,,"Hope Parsons"
KYSD,,,No,,
M3CQ,,Yes,,,
M3R2,,,,Yes,
M5J7,,No,,,
M8CY,Yes,Yes,,,
M9S4,,,,Yes,
MCYZ,,Yes,,,Abstain
MD59,,,Abstain,,
MDQB,,,No,,
MDZV,,Yes,,,
MSBW,Yes,,,Yes,
MVT8,,No,,,
MZGS,,,,Yes,
MZV9,,Yes,,,
N62V,,Yes,,,
N6KM,,,,Abstain,
N7TN,,,Yes,,
NBQX,,Yes,,,
ND7P,,,,Yes,
NDTP,,Yes,,,
NFP3,,,Yes,,"Aiden Laffin"
NJM8,Yes,Yes,,,
NK3Y,,Yes,,,
NPQM,,,,Yes,
NQ69,,,Yes,,"Hope Parsons"
NQT5,Yes,Yes,,,
NQYC,,,Yes,,
NR82,,Yes,,,
NSP9,,,,,"Aiden Laffin"
NZH3,,,Yes,,"Hope Parsons"
P5ZZ,,Yes,,,
P6BW,,Yes,,,"Hope Parsons"
P8TC,,,,Yes,
PC9T,,Yes,,,
PD3Q,,Yes,,,"Hope Parsons"
PDR6,Yes,Yes,,,
PJ8V,,,,Yes,
PM8D,Yes,,,Abstain,
PPK6,,Abstain,,,
PPX5,,,Yes,,
PQZM,,,Yes,,Abstain
PV36,,,Yes,,
PZZ7,,Yes,,,
Q35D,,,,,"Hope Parsons"
Q46V,,,Yes,,
Q78T,,,,,"Hope Parsons"
Q829,,Yes,,,
Q83R,,Yes,,,
Q9BH,Yes,,,Yes,
Q9H7,,Yes,,,
QB2H,,,,Yes,
QCRK,,Yes,,,"Aiden Laffin"
QF7D,,,,Yes,
QGHP,,,,,"Hope Parsons"
QN7F,,,,,"Hope Parsons"
QP2W,,,Yes,,Abstain
QQKR,,Abstain,,,"Aiden Laffin"
QTGJ,,,,,"Aiden Laffin"
QTGZ,,Yes,,,"Aiden Laffin"
QTPK,,,,,"Aiden Laffin"
QV33,,,Yes,,"Hope Parsons"
QW8F,,Abstain,,,
QWTH,,,Abstain,,
QY74,,,Yes,,
R38B,,,Yes,,Abstain
R428,,,Yes,,
R5T2,,Yes,,,
R62D,,Yes,,,"Hope Parsons"
R74J,,Yes,,,
RBNQ,,,,,"Aiden Laffin"
RDWC,,Yes,,,
RDZB,,Yes,,,"Hope Parsons"
RGD3,,,Abstain,,
RJ46,,,,Yes,
RRBH,,Abstain,,,"Hope Parsons"
RSY6,,,,Yes,
RYBZ,,Yes,,,
S7B7,,Yes,,,
S8CW,,Yes,,,"Aiden Laffin"
SC2Z,,Yes,,,
SCG6,,Yes,,,
SD4J,,,Yes,,"Hope Parsons"
SNDG,,,Yes,,
SPGR,,Yes,,,
STJ2,,Abstain,,,Abstain
STP8,,Yes,,,"Hope Parsons"
T25P,,,,Yes,
T3DP,,,Yes,,
T5CY,,,,,"Hope Parsons"
T6KH,,,,,Abstain
T952,,,Yes,,
TDP5,,,,,Abstain
TM9N,,Yes,,,
TN6W,,,,Yes,
TNFC,,,Yes,,"Aiden Laffin"
TSMQ,,,Yes,,"Aiden Laffin"
TWHT,,Yes,,,"Hope Parsons"
TWZ9,,,,Yes,
V5B4,,No,,,
V5BK,,,,Yes,
V7J8,,,,Yes,
V7JT,,Yes,,,
V8ZQ,,,Abstain,,
VCM4,,,,No,
VDD6,,No,,,
VFCD,,,Yes,,
VFD7,,,Yes,,
VFSZ,,Abstain,,,Abstain
VHHV,,,Yes,,
VK8S,,Yes,,,
VMSJ,Abstain,,,Abstain,
VPZD,Yes,Yes,,,
VQM5,,,,Yes,
VQZW,,Yes,,,
VSF4,,,,Abstain,
VTYJ,,,Yes,,"Aiden Laffin"
VWBD,,,,,"Hope Parsons"
VXY4,,,Yes,,
W3VY,,Yes,,,"Hope Parsons"
W7QX,,,,,"Hope Parsons"
WCCC,,,,,Abstain
WJY2,,,,Yes,
WK39,,Yes,,,
WPNB,,Yes,,,
WRWY,,Yes,,,
WSMF,,Yes,,,
WXFC,,,,Yes,
WXRN,,Yes,,,"Aiden Laffin"
WYVM,,Yes,,,
WZ92,No,Yes,,,
X2FV,,Abstain,,,
X37B,,,Abstain,,
X6PF,,Yes,,,"Aiden Laffin"
XB52,,,,Yes,
XBMK,,,,,"Aiden Laffin"
XBQQ,,Abstain,,,
XCWT,,,,,"Hope Parsons"
XD5N,,No,,,"Hope Parsons"
XHJN,,,,Yes,
XKFT,,,,,"Hope Parsons"
XM6V,,,,Yes,
XRZ8,,Yes,,,"Hope Parsons"
XY62,,,,,"Hope Parsons"
XZF2,,,,,"Aiden Laffin"
XZWX,Yes,Yes,,,
Y6SM,,,Yes,,"Hope Parsons"
Y7KM,,Yes,,,
YD97,,Yes,,,"Hope Parsons"
YFKG,,,,Yes,
YFNX,,,,,"Hope Parsons"
YG6P,,,Yes,,
YH2Z,,Abstain,,,"Aiden Laffin"
YH34,,Yes,,,"Hope Parsons"
YJM5,,No,,,"Aiden Laffin"
YMQ8,,,,Yes,
YSBJ,,,Yes,,Abstain
YTM5,,,Yes,,
YTQ9,,,,Yes,
YYFB,No,,,Yes,
YYJ3,,Yes,,,
YZ54,,Yes,,,"Hope Parsons"
YZZT,,Yes,,,
Z249,,Yes,,,
Z3TZ,,,,Yes,
Z6KH,,,,Yes,
Z74B,Yes,Abstain,,,
Z7BB,,,,,"Aiden Laffin"
ZCGZ,,,Yes,,
ZD46,,Abstain,,,
ZGMZ,,,,Yes,
ZGPR,,Abstain,,,Abstain
ZK5B,,,,Yes,
ZMCD,,Abstain,,,"Hope Parsons"
ZN8D,,Yes,,,
ZSCG,No,,,No,
ZV7G,,,Yes,,
ZVQ7,,,Yes,,
ZW2S,,,Abstain,,
ZXMK,,Yes,,,
ZY3P,,,,Yes,
