Receipt,"First Year Representative Councillor","What house are you affiliated with?"
8ZRM,"Violet Silva",Riley
929R,"Joshua Kroker",MSB
93NY,"Violet Silva",MacNeil
94RC,"Joshua Kroker",Burke
959P,"Joshua Kroker",MSB
95PQ,"Joshua Kroker",Macissac
96GK,"Joshua Kroker",MSB
96JB,"Joshua Kroker",Macissac
97TH,"Joshua Kroker",Off-Campus
992R,"Joshua Kroker",Burke
9BZQ,"Violet Silva",MSB
9DGP,"Violet Silva",Riley
9DSW,"Violet Silva",Macissac
9DZB,"Violet Silva",Plessis
9F9J,"Violet Silva","Cameron Hall"
9GJX,"Joshua Kroker",MSB
9JPW,"Violet Silva",MacNeil
9M3N,"Joshua Kroker",Plessis
9NV5,"Joshua Kroker",Plessis
9P64,"Violet Silva",Off-Campus
9P8P,"Joshua Kroker",MSB
9PMC,Abstain,MSB
9Q55,"Joshua Kroker",Fraser
9QBN,"Joshua Kroker",Plessis
9R7Q,"Violet Silva",Off-Campus
9S45,"Joshua Kroker",Off-Campus
9S4C,"Joshua Kroker",Plessis
9V8T,"Violet Silva","Cameron Hall"
9VDT,"Joshua Kroker",Burke
9VG8,"Violet Silva",MSB
9VJC,"Joshua Kroker",Burke
9WY4,Abstain,Plessis
9XQH,"Joshua Kroker",Abstain
9Y7K,"Joshua Kroker",Off-Campus
9ZSM,"Joshua Kroker",MSB
B69K,"Violet Silva",Off-Campus
B83G,"Joshua Kroker",MSB
B83M,"Joshua Kroker",Riley
BFG7,"Violet Silva",Burke
BHPD,"Joshua Kroker",Fraser
BJ4S,"Joshua Kroker",Powers
BJFH,"Violet Silva",MSB
BJP5,"Violet Silva",Off-Campus
BJRG,"Joshua Kroker",Chillis
BM67,"Joshua Kroker",Plessis
BPJ9,"Violet Silva",Abstain
BSQ4,"Joshua Kroker",Fraser
BVF2,"Joshua Kroker",Off-Campus
BY73,"Violet Silva",Off-Campus
BZWJ,"Violet Silva",Off-Campus
C3ZK,"Violet Silva",MSB
C437,"Violet Silva",Macissac
C65T,"Joshua Kroker",Chillis
C6J7,"Joshua Kroker",Off-Campus
C7Q2,Abstain,Macissac
CBCM,"Violet Silva",MSB
CCR2,"Joshua Kroker",Chillis
CCS3,"Violet Silva",Abstain
CGSJ,"Violet Silva",Riley
CJHP,"Joshua Kroker",Riley
CK9R,"Joshua Kroker",MSB
CMBR,"Joshua Kroker",Plessis
CNS2,"Joshua Kroker",Off-Campus
CQZQ,"Violet Silva",Off-Campus
CR37,Abstain,Abstain
CRVQ,"Joshua Kroker",Off-Campus
CWW2,"Violet Silva",Off-Campus
CWZP,"Joshua Kroker",Burke
CZHY,"Joshua Kroker",MSB
CZZK,"Violet Silva",MSB
D3KB,"Violet Silva",Off-Campus
D3QS,Abstain,Burke
D4Q5,"Violet Silva",MSB
D4W9,"Joshua Kroker",Fraser
D7RK,"Violet Silva",Off-Campus
DBSY,"Violet Silva",Off-Campus
DFGT,"Joshua Kroker",Abstain
DFHC,Abstain,Abstain
DHQR,"Violet Silva",Governors
DKG6,"Joshua Kroker",Macissac
DKK8,"Violet Silva",Burke
DMRS,"Violet Silva",Riley
DNBN,"Joshua Kroker",Plessis
DQTM,"Violet Silva",Chillis
DWFY,"Joshua Kroker",Fraser
DYVS,Abstain,Abstain
DZ6R,"Joshua Kroker",MSB
DZXK,"Violet Silva","Cameron Hall"
F28R,"Violet Silva",Off-Campus
F3XS,"Joshua Kroker",Riley
F588,"Violet Silva",Off-Campus
F8Z5,"Joshua Kroker","Cameron Hall"
F9PC,"Violet Silva",Macissac
FCN8,"Violet Silva",Macissac
FJS8,"Joshua Kroker",Off-Campus
FWDD,"Joshua Kroker",Plessis
FWZK,"Joshua Kroker",Abstain
FXW6,"Joshua Kroker",MSB
FZWW,"Violet Silva",Abstain
G2VJ,"Joshua Kroker",Riley
G3SV,"Violet Silva",MSB
G4G8,"Joshua Kroker",Macissac
G5W2,"Joshua Kroker",Chillis
G7VF,"Joshua Kroker",Riley
G92N,"Violet Silva",Macissac
GCYQ,"Joshua Kroker","Cameron Hall"
GDNP,"Joshua Kroker",Riley
GHQQ,"Violet Silva",Off-Campus
GHT5,"Joshua Kroker","FX Hall"
GJ62,"Joshua Kroker","FX Hall"
GJBK,"Joshua Kroker",Chillis
GJGR,"Joshua Kroker",MacNeil
GNHK,"Violet Silva",Off-Campus
GQTS,"Joshua Kroker",Fraser
GRR6,"Violet Silva",Off-Campus
GRY2,"Violet Silva","Cameron Hall"
GTRZ,"Violet Silva",MSB
GVHD,"Violet Silva",Macissac
GW5D,"Joshua Kroker",MSB
GZWF,"Violet Silva","Cameron Hall"
H2YQ,"Violet Silva",Macissac
H3CF,"Violet Silva",MSB
H44D,"Violet Silva",Chillis
H4TR,"Joshua Kroker","Cameron Hall"
H4W3,Abstain,MacNeil
H57J,"Violet Silva","Cameron Hall"
H5HW,"Joshua Kroker",MacNeil
H7DW,"Joshua Kroker","Cameron Hall"
H8FY,"Joshua Kroker",Plessis
H9HR,Abstain,Off-Campus
HCH3,"Joshua Kroker",MacNeil
HD8G,"Violet Silva",Abstain
HDFB,"Violet Silva",Abstain
HF9V,"Violet Silva",Chillis
HG79,Abstain,Off-Campus
HKYN,"Joshua Kroker",Plessis
HMX8,"Violet Silva",Chillis
HN85,"Violet Silva",Riley
HP96,Abstain,Off-Campus
HQXS,Abstain,Off-Campus
HRCK,"Joshua Kroker",Fraser
HRW3,"Violet Silva",Fraser
HS72,Abstain,Off-Campus
HVHK,"Violet Silva",Governors
HVVD,"Violet Silva",Macissac
HYK2,"Violet Silva",Macissac
J2WP,"Joshua Kroker",MSB
J3NJ,"Violet Silva",MacNeil
J5X9,"Joshua Kroker",MSB
J65Q,"Violet Silva",Macissac
J6PP,"Joshua Kroker",Macissac
J7GY,"Joshua Kroker",Off-Campus
J8Y6,"Joshua Kroker",MacNeil
J9XS,"Violet Silva",Macissac
JB49,"Joshua Kroker",MSB
JB8Q,"Joshua Kroker",MSB
JBN4,Abstain,Chillis
JFGB,Abstain,Off-Campus
JFNK,"Violet Silva",Off-Campus
JG27,"Violet Silva",Off-Campus
JG2D,"Joshua Kroker",Fraser
JJ3P,"Joshua Kroker",Burke
JJXF,Abstain,Riley
JMRR,"Joshua Kroker",MSB
JNF5,"Violet Silva",Off-Campus
JPT2,"Joshua Kroker",MSB
JRPV,"Joshua Kroker",MacNeil
JRY3,"Joshua Kroker",Plessis
JTF4,"Joshua Kroker",Off-Campus
JTJC,"Joshua Kroker",MacNeil
JTQ4,"Joshua Kroker",Riley
JVR2,"Joshua Kroker",MacNeil
JW27,"Joshua Kroker",Plessis
JW8B,"Violet Silva","FX Hall"
JYVB,"Violet Silva",Off-Campus
K338,"Joshua Kroker",Burke
K3V6,"Violet Silva",Off-Campus
K42Z,Abstain,Off-Campus
K4M6,"Violet Silva",Macissac
K4ZW,"Violet Silva",MSB
K52F,"Violet Silva",Abstain
K5X8,"Violet Silva",Macissac
K6CX,"Violet Silva",Fraser
K6Z3,"Joshua Kroker",Off-Campus
K7TX,"Joshua Kroker",Riley
KBB7,"Violet Silva",Macissac
KCG8,"Joshua Kroker","Cameron Hall"
KDFG,"Joshua Kroker","FX Hall"
KGSH,"Joshua Kroker",MSB
KKXT,"Joshua Kroker",MSB
KMK3,"Joshua Kroker",MSB
KMMW,"Violet Silva",MacNeil
KPNH,"Joshua Kroker",Burke
KVDN,"Violet Silva",Off-Campus
KWRD,"Joshua Kroker",MacNeil
KY84,"Violet Silva",Off-Campus
KZBQ,"Violet Silva",MSB
KZJH,"Violet Silva",Riley
M2JD,"Violet Silva",Off-Campus
M3CM,"Violet Silva",Off-Campus
M45Q,"Violet Silva",Macissac
M86B,"Joshua Kroker","Cameron Hall"
M8JN,"Joshua Kroker",Plessis
M8MD,"Joshua Kroker","Cameron Hall"
MHVV,"Joshua Kroker",Burke
MHZ5,"Joshua Kroker",MSB
MMBB,"Violet Silva",MSB
MNHW,"Violet Silva",Off-Campus
MRRN,"Violet Silva",Chillis
MRRR,"Joshua Kroker",MacNeil
MTBB,"Joshua Kroker",Plessis
MTSJ,"Violet Silva",Off-Campus
MWVD,"Joshua Kroker","Cameron Hall"
MXHY,"Joshua Kroker",Off-Campus
N2KZ,"Violet Silva",Riley
N3XF,"Joshua Kroker",MacNeil
N7HJ,"Joshua Kroker",Abstain
N7PR,"Joshua Kroker",Riley
N8M8,"Violet Silva",Chillis
NC4M,"Violet Silva",Macissac
NCM8,"Violet Silva",MSB
NCMV,"Joshua Kroker",Chillis
ND8B,"Violet Silva",Macissac
NGKS,"Joshua Kroker",Off-Campus
NH47,"Joshua Kroker",Riley
NJZG,"Joshua Kroker",Off-Campus
NKFB,"Joshua Kroker",Chillis
NNNV,Abstain,MSB
NS69,"Violet Silva",MacNeil
NVFJ,"Joshua Kroker",Riley
NVRC,"Joshua Kroker",Burke
NZR5,"Violet Silva",MSB
P2FG,"Joshua Kroker",Off-Campus
P54G,"Violet Silva",Off-Campus
P5F8,"Violet Silva",Macissac
P6Y6,Abstain,Off-Campus
P8SM,"Joshua Kroker",Off-Campus
P97F,"Violet Silva",Macissac
PB3J,"Joshua Kroker",Riley
PBDG,"Joshua Kroker",Governors
PD3J,"Joshua Kroker",Burke
PJJ2,"Violet Silva",Fraser
PP85,Abstain,Abstain
PQ6B,"Violet Silva",Chillis
PQPQ,"Joshua Kroker",Off-Campus
PRS3,"Violet Silva",Off-Campus
PS2G,"Violet Silva",Chillis
PTX5,"Violet Silva",Off-Campus
PWG4,"Joshua Kroker","Cameron Hall"
PX8W,"Joshua Kroker",Plessis
PXQT,"Joshua Kroker",Chillis
PXX5,"Joshua Kroker",Governors
Q2C2,"Violet Silva",Chillis
Q333,"Violet Silva",MacNeil
Q6WT,"Joshua Kroker","FX Hall"
Q9H3,Abstain,Off-Campus
QB6F,"Violet Silva",Macissac
QGWS,"Joshua Kroker",Riley
QH5V,"Violet Silva",Macissac
QJ37,"Joshua Kroker",Burke
QK2W,"Joshua Kroker",Burke
QKGH,"Violet Silva",Macissac
QKRD,"Violet Silva",Chillis
QPM8,Abstain,Off-Campus
QPX3,Abstain,MSB
QRSH,"Joshua Kroker",Plessis
QRX4,"Joshua Kroker",Macissac
QSPW,"Joshua Kroker",Chillis
QSZP,"Joshua Kroker",MSB
QT4Z,"Joshua Kroker",Off-Campus
QVHX,"Joshua Kroker",MSB
QYG3,Abstain,Abstain
QYHK,"Joshua Kroker",Burke
QYZN,"Joshua Kroker",MSB
R2CY,"Joshua Kroker",Burke
R3J2,"Violet Silva",Plessis
R4B5,"Joshua Kroker",Off-Campus
R6KY,Abstain,Abstain
R7BH,"Joshua Kroker",MacNeil
R9W6,"Violet Silva",Chillis
RCC9,"Violet Silva",Macissac
RHV5,"Violet Silva",Chillis
RJC2,"Violet Silva",Fraser
RJXW,"Violet Silva",Riley
RKR5,Abstain,Off-Campus
RN6R,"Joshua Kroker",Plessis
RPD6,"Joshua Kroker","Cameron Hall"
RPS9,"Joshua Kroker",Off-Campus
RSSR,"Violet Silva",Off-Campus
RSYV,"Joshua Kroker",Macissac
RXXB,"Violet Silva",Off-Campus
RY7T,"Joshua Kroker",Off-Campus
S29K,"Joshua Kroker",Fraser
S7S3,"Joshua Kroker",Riley
SCHZ,"Violet Silva",Chillis
SCXF,Abstain,Off-Campus
SCZJ,"Violet Silva",Riley
SHRS,Abstain,Off-Campus
SJ5K,"Joshua Kroker",Macissac
SPGN,"Violet Silva",Riley
SQYH,"Joshua Kroker",Burke
STRM,"Joshua Kroker",Macissac
SVMJ,"Violet Silva",Fraser
SVVX,"Joshua Kroker",Fraser
SVZ2,"Joshua Kroker",Riley
SX2M,"Violet Silva",Macissac
SXZ4,"Violet Silva",Riley
SZW3,"Joshua Kroker",MacNeil
T3FR,"Violet Silva","FX Hall"
T3K2,"Joshua Kroker",Fraser
T44V,Abstain,Off-Campus
T4J2,"Violet Silva",Riley
T4TZ,"Violet Silva",Off-Campus
T52R,Abstain,Off-Campus
T5KC,"Joshua Kroker",Fraser
T6D8,"Violet Silva",Macissac
T7FT,"Violet Silva",MSB
T9HD,"Joshua Kroker",MSB
TCXT,"Joshua Kroker",Chillis
TG6F,"Joshua Kroker","FX Hall"
TH5T,"Joshua Kroker",Macissac
TM28,"Violet Silva",MSB
TNRS,"Joshua Kroker",Fraser
TQYP,Abstain,Abstain
TST5,"Joshua Kroker",MSB
TTDV,"Joshua Kroker",Macissac
TVGT,"Violet Silva",Off-Campus
TWF4,"Violet Silva",Off-Campus
TX64,Abstain,Off-Campus
TX6N,"Violet Silva",Off-Campus
TX79,"Joshua Kroker",Plessis
TYZS,"Violet Silva",Somers
V6SW,Abstain,Abstain
V92N,"Violet Silva",MacNeil
V9VQ,"Joshua Kroker",Burke
VB5H,"Joshua Kroker",Riley
VD2F,"Violet Silva","Cameron Hall"
VGXJ,"Joshua Kroker",Plessis
VJFG,"Joshua Kroker",Plessis
VKC9,"Joshua Kroker",Burke
VP78,"Violet Silva",Macissac
VQDB,"Joshua Kroker",Plessis
VR47,"Violet Silva",Burke
VVWW,"Violet Silva",Off-Campus
VYYV,"Joshua Kroker",Fraser
VZPZ,"Violet Silva",Burke
W445,Abstain,MSB
W7HM,"Joshua Kroker",Abstain
W837,"Violet Silva",Off-Campus
W8ND,"Joshua Kroker",Burke
WBDJ,"Joshua Kroker",MSB
WD4Z,"Joshua Kroker",Macissac
WG67,"Joshua Kroker",Plessis
WHTR,"Violet Silva",Burke
WHX6,"Violet Silva",MSB
WJZ2,"Joshua Kroker",MSB
WM32,"Joshua Kroker",Off-Campus
WPRR,"Joshua Kroker",MacNeil
WYQM,"Joshua Kroker",Off-Campus
WYZC,"Joshua Kroker",MacNeil
WZX8,"Joshua Kroker",Governors
X4GG,"Joshua Kroker",Off-Campus
X4Q4,"Joshua Kroker",Riley
X4S3,"Joshua Kroker","Cameron Hall"
X9N9,"Joshua Kroker",Plessis
XBWK,"Violet Silva",Chillis
XCP3,"Joshua Kroker",Chillis
XGXJ,"Violet Silva",Off-Campus
XM7T,"Violet Silva",MacNeil
XN46,"Joshua Kroker","Cameron Hall"
XP93,"Violet Silva","Cameron Hall"
XRND,"Joshua Kroker","Cameron Hall"
XS7T,"Violet Silva",MacNeil
XSB3,"Joshua Kroker",Macissac
XTC7,"Joshua Kroker",Macissac
XWBP,"Joshua Kroker",MacNeil
XWVP,Abstain,MacNeil
XXPZ,"Joshua Kroker",MSB
XYP9,"Violet Silva",Macissac
XZYN,"Joshua Kroker",Abstain
Y27B,"Joshua Kroker",MSB
Y3PT,"Joshua Kroker",Plessis
Y3YX,"Violet Silva",MacNeil
Y46D,"Joshua Kroker",Fraser
Y58D,"Joshua Kroker",Chillis
Y6GX,"Violet Silva",MSB
Y6JY,"Joshua Kroker",Fraser
Y94W,"Joshua Kroker",MSB
Y977,Abstain,Macissac
Y9XD,"Joshua Kroker",Off-Campus
YB7H,"Joshua Kroker",Plessis
YJZW,"Violet Silva",Macissac
YMKV,"Joshua Kroker",Chillis
YMZ2,"Joshua Kroker",Plessis
YPC7,"Violet Silva",Riley
YQDX,"Violet Silva",Macissac
YRCW,Abstain,Abstain
YV9Z,Abstain,Off-Campus
YWY9,"Violet Silva","FX Hall"
YXVN,"Joshua Kroker",Chillis
Z6PG,"Joshua Kroker",Burke
Z6T8,"Joshua Kroker",Burke
Z73C,"Joshua Kroker",MSB
Z9DF,Abstain,Abstain
Z9DQ,"Violet Silva",Macissac
Z9MW,Abstain,Governors
ZC4T,"Violet Silva",MSB
ZCFC,"Joshua Kroker",Fraser
ZJ5X,"Joshua Kroker","Cameron Hall"
ZMKV,"Joshua Kroker",Chillis
ZQPC,"Joshua Kroker",Macissac
ZRXT,Abstain,Off-Campus
ZSRT,"Violet Silva",Riley
ZV49,"Violet Silva",Abstain
ZVHM,"Joshua Kroker",O'Regan
ZYJD,"Joshua Kroker",Macissac
