Receipt,"Students' Union President for 2020-2021","Vice President Academic 2020-2021","Board of Governors Representatives for 2020-2021","Graduate Representative 2020-2021"
2JPW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Nick Murray, Curtis Kuzmyk",
2K2D,"Dhruv Patel, Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Kamy Carrington",
2K4X,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Nick Murray",
2KPD,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
2KZK,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
2MNH,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
2NZS,"Dhruv Patel","Alexandra Daly","Nicholas Stinson",Abstain
2PC4,"Sarah Elliott","Siobhan Lacey","Nick Murray",
2QCX,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
2QDZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
2QJF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart",
2QKJ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
2R26,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
2R8K,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington",
2SBW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington",
2SQ4,"Sarah Elliott","Siobhan Lacey","Nick Murray, Nicholas Stinson, Kamy Carrington",
2T2K,Abstain,Abstain,Abstain,
2W47,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
2WG8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Kamy Carrington",
2XDZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
2XPF,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
2XZY,"Dhruv Patel",Abstain,Abstain,Abstain
2YM8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Kamy Carrington, Naomi Stobart",
2YSM,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly",Abstain,No
2ZGW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson",
3337,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
336P,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
33MV,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
33NP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Kamy Carrington",
343Y,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",Yes
359V,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
35P2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington",
35PR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart",
35R3,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
36GP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
36XC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson",
37FT,"Sarah Elliott, Dhruv Patel","Siobhan Lacey",Abstain,
38S8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",
399W,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
3CKQ,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
3FNQ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
3FXP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",
3GJ9,"Sarah Elliott","Alexandra Daly","Nick Murray",No
3GSV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington",
3H34,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Naomi Stobart",
3HKS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
3JDF,"Dhruv Patel, Sarah Elliott",Abstain,"Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
3JF2,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Nicholas Stinson",
3JKF,"Dhruv Patel","Siobhan Lacey",Abstain,
3JWT,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Nick Murray, Kamy Carrington",
3K2D,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
3KHX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
3KWW,Abstain,"Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart",
3M4M,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray",
3NSM,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
3NT5,"Sarah Elliott",Abstain,Abstain,
3NYJ,"Dhruv Patel","Siobhan Lacey","Naomi Stobart, Kamy Carrington",
3NZK,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
3PFC,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Nicholas Stinson, Nick Murray",
3PK8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson",
3QBD,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart",
3QNS,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
3QSP,"Dhruv Patel","Alexandra Daly","Kamy Carrington",
3QTD,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
3RGW,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
3RJF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
3S6W,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
3S8W,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
3S9R,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
3SG2,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
3VM4,Abstain,Abstain,Abstain,
3W3P,Abstain,Abstain,"Naomi Stobart",
3XJ8,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Curtis Kuzmyk, Kamy Carrington",
3Y5K,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
3Y88,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Naomi Stobart, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson",
3YB6,"Sarah Elliott",Abstain,Abstain,
3YW5,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
3Z5C,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
3ZHK,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart",
3ZKH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
4299,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Nick Murray",
42BB,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
42M8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington",
42YR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
43YB,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
44XR,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson",Yes
454K,"Sarah Elliott",Abstain,"Curtis Kuzmyk",
45ZY,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington",
46D8,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
46DG,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
46MJ,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk",
4766,Abstain,Abstain,Abstain,
47D7,"Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
47DH,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
47VS,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
47ZV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
482Z,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
48KF,"Sarah Elliott","Alexandra Daly","Nick Murray, Kamy Carrington, Curtis Kuzmyk",
48YX,Abstain,Abstain,"Nick Murray, Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson",
49F7,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray, Curtis Kuzmyk, Nicholas Stinson, Kamy Carrington, Naomi Stobart",
49J6,"Sarah Elliott","Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Naomi Stobart, Nicholas Stinson",
49TP,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart, Nick Murray, Kamy Carrington",
4BSV,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Kamy Carrington, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",
4C3B,"Sarah Elliott, Dhruv Patel",Abstain,"Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
4C6M,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
4CFZ,"Sarah Elliott",Abstain,"Naomi Stobart, Kamy Carrington, Nicholas Stinson, Nick Murray, Curtis Kuzmyk",
4CW3,"Dhruv Patel","Siobhan Lacey","Nick Murray, Nicholas Stinson",
4CYD,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
4D5F,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
4DXW,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
4F7S,"Sarah Elliott, Dhruv Patel","Siobhan Lacey","Kamy Carrington, Nicholas Stinson",
4G9W,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray",
4GMP,Abstain,Abstain,Abstain,
4H3Q,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",
4H48,Abstain,Abstain,"Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart",
4H5W,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
4HN5,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Naomi Stobart, Nick Murray, Curtis Kuzmyk, Nicholas Stinson",
4HVF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray",
4J5C,Abstain,Abstain,Abstain,
4J9X,Abstain,"Siobhan Lacey",Abstain,
4K4B,"Sarah Elliott","Siobhan Lacey","Nick Murray",
4K99,"Sarah Elliott",Abstain,"Nick Murray",
4KQQ,Abstain,"Siobhan Lacey","Nick Murray",
4KRG,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Nicholas Stinson, Naomi Stobart",
4KSP,Abstain,Abstain,Abstain,
4KWJ,Abstain,Abstain,Abstain,
4M2B,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nick Murray",
4M5M,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
4M7P,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Kamy Carrington, Nicholas Stinson, Naomi Stobart",
4MNG,Abstain,"Siobhan Lacey","Nick Murray",
4MR9,"Sarah Elliott","Siobhan Lacey","Naomi Stobart",
4NS4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nick Murray, Nicholas Stinson",
4NYX,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk",
4QD4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Nicholas Stinson, Naomi Stobart, Curtis Kuzmyk",
4QVX,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
4RM5,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,Yes
4RYM,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart",
4SF6,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Kamy Carrington",
4SMT,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Naomi Stobart, Kamy Carrington",
4SY3,"Dhruv Patel, Sarah Elliott","Alexandra Daly, Siobhan Lacey","Nick Murray, Nicholas Stinson, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
4T3P,Abstain,Abstain,"Naomi Stobart",
4TSV,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk, Naomi Stobart, Nick Murray",
4VMF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Nicholas Stinson, Kamy Carrington, Curtis Kuzmyk",
4VR4,Abstain,Abstain,Abstain,
4WRY,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
4WTF,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Curtis Kuzmyk, Kamy Carrington, Nick Murray, Naomi Stobart, Nicholas Stinson",
4XFK,"Sarah Elliott","Alexandra Daly","Kamy Carrington",
4XYB,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington",
4Z3M,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
4Z5S,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Naomi Stobart, Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
4ZG3,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey",Abstain,
4ZZ7,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
52W9,"Sarah Elliott, Dhruv Patel",Abstain,Abstain,
52WH,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Curtis Kuzmyk, Naomi Stobart, Kamy Carrington, Nicholas Stinson",
534C,"Sarah Elliott, Dhruv Patel",Abstain,"Curtis Kuzmyk",
53B6,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Nicholas Stinson, Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk",
53MX,"Sarah Elliott","Siobhan Lacey","Curtis Kuzmyk",
548Z,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson",
54R4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Nicholas Stinson, Curtis Kuzmyk, Nick Murray, Naomi Stobart",
54WN,"Dhruv Patel, Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk",
54YP,"Sarah Elliott","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Curtis Kuzmyk, Naomi Stobart, Nicholas Stinson, Nick Murray",
563G,"Sarah Elliott",Abstain,Abstain,
56GY,"Dhruv Patel, Sarah Elliott",Abstain,"Nick Murray, Kamy Carrington, Curtis Kuzmyk, Nicholas Stinson, Naomi Stobart",
56K4,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nick Murray, Nicholas Stinson",
584F,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly",Abstain,
5966,"Sarah Elliott","Siobhan Lacey, Alexandra Daly","Nicholas Stinson",
59KG,Abstain,Abstain,"Curtis Kuzmyk",
59NZ,"Sarah Elliott","Alexandra Daly",Abstain,
59V8,"Sarah Elliott","Siobhan Lacey","Nick Murray",
5CJD,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Kamy Carrington, Naomi Stobart, Curtis Kuzmyk, Nicholas Stinson",
5CMZ,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington, Nick Murray, Naomi Stobart",
5G37,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Nick Murray, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Kamy Carrington",
5G7N,"Sarah Elliott, Dhruv Patel","Alexandra Daly, Siobhan Lacey","Kamy Carrington, Nick Murray, Nicholas Stinson, Curtis Kuzmyk, Naomi Stobart",
5GBB,"Sarah Elliott, Dhruv Patel","Siobhan Lacey, Alexandra Daly","Kamy Carrington, Naomi Stobart, Nicholas Stinson, Curtis Kuzmyk, Nick Murray",
