Receipt,"Are you in favour of increasing Student Union fees by 10% per year, every year for the next 5 years?","Which of the following candidates would you prefer to represent you as a student representative on the Board of Governors?","Do you vote for Shyanna Denney for the role of Director-at-Large on the StFX Students' Union Board of Directors?","Do you vote for Reye-Anne Peters for the role of Business Senator on the StFX Student Senate?","Which of the following candidates would you prefer to represent you as a Science Senator on the StFX Student Senate?"
3D3F,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
3F93,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,"Caroline Carter, Julia Crean"
3GMJ,No,"Avery Vadnai",Abstain,,
3JK4,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,No,
3KXN,No,Abstain,No,No,
3MVR,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,Abstain,
3PYC,No,Abstain,No,Abstain,
3S45,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
3S6F,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
3TM9,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,
3V4J,No,Abstain,Abstain,,
3W3C,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
3W8D,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
3X3T,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
3X57,Yes,Abstain,Yes,,"Julia Crean, Caroline Carter"
3X6C,No,Abstain,Abstain,,
3X77,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
3X7T,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,Yes,
3Y94,Yes,"Avery Vadnai, Samuel Chapman",Yes,,
3YGD,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
3YSZ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
3Z3M,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
3ZBB,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
42DY,No,Abstain,Abstain,,
42NG,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Abstain,,"Caroline Carter, Julia Crean"
42V7,No,"Avery Vadnai",Abstain,Abstain,
42VQ,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
442G,No,Abstain,Yes,,
44BF,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",Abstain,Abstain,
47CK,Abstain,"Griffin Cudmore-Keating",Yes,,
48M4,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Abstain,,
48TG,No,Abstain,Abstain,,
4B59,Yes,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
4BVZ,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Abstain,,
4BZM,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,Yes,
4CPT,No,Abstain,Abstain,,
4DZW,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
4F69,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
4FHN,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
4G9D,No,Abstain,Yes,,Abstain
4GB9,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
4GPX,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Abstain,Yes,
4H76,No,"Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai",No,,"Caroline Carter, Julia Crean"
4H89,Abstain,Abstain,Abstain,,"Caroline Carter, Julia Crean"
4HX3,Abstain,Abstain,Yes,,
4JJ5,Yes,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
4MF5,No,"Samuel Chapman",Yes,,
4MQF,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
4P7C,Abstain,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
4QD8,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",No,,"Caroline Carter, Julia Crean"
4QKH,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
4R5K,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,,"Julia Crean, Caroline Carter"
4RST,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
4SXS,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Julia Crean, Caroline Carter"
4TH2,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
4TKF,No,Abstain,Abstain,,Abstain
4TY5,Yes,Abstain,Abstain,Abstain,
4V6Y,No,Abstain,Abstain,,Abstain
4VJB,No,Abstain,Abstain,Abstain,
4W3T,No,"Avery Vadnai",Abstain,Yes,
4XCK,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Abstain,,
4YMB,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",No,Yes,
4Z9V,No,"Avery Vadnai",Abstain,,
4ZP8,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
4ZRT,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
4ZYR,No,Abstain,Abstain,Abstain,
5635,No,Abstain,Abstain,Abstain,
57QJ,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
585R,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
594C,Yes,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
594R,No,Abstain,Abstain,,
59JM,No,Abstain,Yes,Yes,
59KQ,No,Abstain,Abstain,,
59QP,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
5BBV,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
5CZD,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
5D8B,Yes,Abstain,Yes,,
5FCF,No,"Avery Vadnai",Yes,,
5GHK,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
5H3Q,Yes,Abstain,Abstain,,
5JVR,Yes,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,Yes,
5KDF,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Yes,,
5MH7,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
5NW6,No,"Avery Vadnai, Subash Raj Natarajan, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
5PX4,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
5QF3,Yes,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,Abstain,
5SN5,No,Abstain,Abstain,,
5SQ2,No,"Subash Raj Natarajan",Abstain,Abstain,
5T7K,Abstain,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
5TFR,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
5TGR,No,Abstain,Abstain,,
5V7W,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
5VK9,Yes,"Avery Vadnai",Yes,,
5VKT,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
5W8S,No,Abstain,Abstain,Abstain,
5YXV,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,No,
5ZCX,No,Abstain,Abstain,,
5ZFQ,Abstain,Abstain,Yes,Yes,
63JP,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Abstain,,
63RM,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,Yes,
64PC,No,Abstain,No,,Abstain
64YX,Abstain,Abstain,Abstain,,Abstain
66X4,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
66ZZ,Yes,Abstain,Abstain,,
67QM,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
68ZG,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
69B3,Yes,Abstain,Abstain,,
69NS,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
6B98,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
6C4Z,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
6D62,No,"Avery Vadnai",Yes,,"Caroline Carter, Julia Crean"
6DXR,Yes,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,Abstain
6FJQ,No,Abstain,Abstain,,
6G3C,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
6G6N,No,Abstain,Abstain,Abstain,
6HKX,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",Yes,,
6J4B,Yes,"Avery Vadnai",Yes,Yes,
6J4G,No,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,
6JBH,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,Yes,
6KGM,No,Abstain,Yes,,
6MB9,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,
6MPK,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Abstain,,
6NKJ,No,Abstain,Abstain,,Abstain
6PMB,No,Abstain,Abstain,,
6PP2,No,Abstain,Yes,,
6PQ6,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
6RPP,Yes,"Avery Vadnai",Yes,,
6X74,No,"Subash Raj Natarajan, Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
6XG3,No,Abstain,Abstain,,
6YCB,No,Abstain,Abstain,,
6ZKQ,Yes,"Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
6ZQN,Yes,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
72CX,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
72D9,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,Yes,
72KK,No,Abstain,Abstain,,
73M3,Yes,Abstain,Yes,,
7475,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",No,,
76GZ,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,
7722,Abstain,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",Abstain,Abstain,
786Z,No,"Griffin Cudmore-Keating",Abstain,,
78CX,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Abstain,,
7B2K,No,Abstain,Abstain,Abstain,
7CRS,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,"Caroline Carter, Julia Crean"
7GCN,Abstain,Abstain,Abstain,,
7H4S,No,"Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman",Abstain,,"Julia Crean, Caroline Carter"
7HRQ,Yes,"Samuel Chapman",Yes,,
7MHF,No,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,Yes,
7N8W,No,Abstain,Yes,,"Caroline Carter, Julia Crean"
7NP4,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
7PHZ,No,"Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
7R56,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",No,,
7RB9,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
7S2K,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
7THQ,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan, Samuel Chapman",Yes,,
7VFB,No,"Subash Raj Natarajan, Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai",Abstain,,"Julia Crean, Caroline Carter"
7W25,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
7XDJ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
7Y3R,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Caroline Carter"
7YXX,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
842R,No,"Samuel Chapman",Yes,,
86CH,Yes,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
86RC,No,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Abstain,Abstain,
8767,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
87S3,No,"Avery Vadnai",Yes,,
8C5H,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
8DB2,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
8DHH,No,"Samuel Chapman",Yes,Yes,
8DMQ,No,Abstain,No,,Abstain
8F25,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,Yes,
8FD5,No,Abstain,Abstain,,"Caroline Carter, Julia Crean"
8HC5,Yes,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,Abstain,
8K3C,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai, Samuel Chapman",Abstain,,
8K88,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Abstain,,"Caroline Carter, Julia Crean"
8KZ8,No,Abstain,Abstain,,
8NPN,No,"Avery Vadnai",Yes,,"Caroline Carter"
8P6Z,No,"Subash Raj Natarajan, Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating",Yes,,
8PM6,No,Abstain,Yes,Abstain,
8R6W,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
8SCM,No,Abstain,Abstain,,
8TDJ,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
8VBM,No,"Samuel Chapman, Avery Vadnai, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
8W6R,No,"Griffin Cudmore-Keating",No,Yes,
8X9J,No,"Samuel Chapman",Abstain,,
8YFZ,Abstain,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,,
8YY5,No,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Abstain,Abstain,
8ZVK,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",No,No,
8ZWM,No,Abstain,Abstain,,
92N4,No,Abstain,Abstain,,Abstain
9328,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,
936S,No,Abstain,Abstain,,
93HT,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
94JN,No,Abstain,Abstain,,"Julia Crean, Caroline Carter"
95RV,Yes,"Avery Vadnai, Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating",Yes,,"Julia Crean, Caroline Carter"
9629,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
96XJ,No,Abstain,Abstain,,
977Y,No,Abstain,Abstain,,Abstain
97W3,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,"Caroline Carter, Julia Crean"
98FQ,No,"Griffin Cudmore-Keating, Subash Raj Natarajan, Samuel Chapman, Avery Vadnai",Yes,,
98HF,No,Abstain,Abstain,,
98M8,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
99SS,Abstain,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",No,,
9B69,No,"Griffin Cudmore-Keating",Abstain,,"Julia Crean, Caroline Carter"
9B9C,Yes,Abstain,Yes,,Abstain
9CCF,Yes,"Griffin Cudmore-Keating, Samuel Chapman, Avery Vadnai, Subash Raj Natarajan",Yes,Yes,
9DG4,No,"Griffin Cudmore-Keating",Yes,,"Julia Crean"
9DRY,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
9F5S,No,Abstain,Abstain,Abstain,
9FJY,Yes,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,"Julia Crean, Caroline Carter"
9FKH,No,"Avery Vadnai",Abstain,Abstain,
9HSF,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
9HYJ,Yes,Abstain,Yes,Yes,
9KZR,Yes,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,"Julia Crean, Caroline Carter"
9PD9,No,"Samuel Chapman, Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating",Yes,,
9W4T,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,
9WCC,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
9WJZ,No,"Subash Raj Natarajan, Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman",Yes,,
9WPP,No,"Avery Vadnai",Abstain,Yes,
9X6J,Abstain,"Griffin Cudmore-Keating, Avery Vadnai, Samuel Chapman, Subash Raj Natarajan",Yes,,Abstain
9XMG,No,"Samuel Chapman, Avery Vadnai, Griffin Cudmore-Keating, Subash Raj Natarajan",Abstain,,"Caroline Carter, Julia Crean"
9YTS,Yes,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,
B2D6,No,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,Yes,
B2ZD,Abstain,Abstain,Abstain,,"Julia Crean, Caroline Carter"
B3V3,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,,Abstain
B3WP,No,Abstain,Abstain,,
B4BH,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
B567,No,"Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan, Avery Vadnai",Yes,,
B5CN,No,"Samuel Chapman, Subash Raj Natarajan, Griffin Cudmore-Keating, Avery Vadnai",Yes,No,
B6MD,Yes,"Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan, Avery Vadnai",Yes,,
B8DX,Yes,"Avery Vadnai, Samuel Chapman, Griffin Cudmore-Keating, Subash Raj Natarajan",Yes,,
B9VR,No,Abstain,Yes,,"Julia Crean, Caroline Carter"
B9W6,No,"Samuel Chapman, Griffin Cudmore-Keating, Avery Vadnai, Subash Raj Natarajan",No,,"Caroline Carter, Julia Crean"
BB54,No,"Avery Vadnai, Griffin Cudmore-Keating, Samuel Chapman, Subash Raj Natarajan",Yes,,
