Receipt,"2019-2020 Science Representative","2019-2020 Education Representative","2019-2020 First Year Representative"
BXJV,Abstain,,
BXYK,,,Yes
C2PF,Yes,,
C2YX,,Yes,
C4FR,Yes,,
C4H3,,Yes,Yes
C6D5,Abstain,,
C732,Yes,,Yes
C7MF,Yes,,Yes
C873,Yes,,Yes
C8GZ,Yes,,Yes
C9NS,,Yes,
CBRH,Yes,,
CBWN,Yes,,
CCJ8,Yes,,
CCJW,Yes,,
CCVC,,,Yes
CD9F,No,,
CHDN,,Yes,Yes
CMGY,Abstain,,No
CP8Q,Yes,,No
CPJ8,,,Yes
CPMQ,,,Yes
CQT6,,,Abstain
CTPW,Yes,,
CWYS,,,Yes
CXTV,Abstain,,
CYCW,,Yes,
D3GZ,,,Yes
D3SX,Yes,,
D3XG,Yes,,
D4WN,Yes,,
D64W,Abstain,,Yes
D744,Yes,,Yes
D8KN,,Yes,Yes
D8NM,Yes,,Yes
DB55,Yes,,
DBMK,Yes,,Abstain
DGW9,Yes,,Yes
DJPN,Yes,,
DJYF,Yes,,
DK4X,,,Abstain
DKWQ,Abstain,,
DM2G,,Yes,
DQ22,Yes,,Yes
DQ78,Yes,,
DRKH,,,Yes
DSYR,,Yes,
DWGG,Yes,,
DXW7,Yes,,Yes
DZDT,Abstain,,Abstain
F2KC,Yes,,Abstain
F44V,,,Yes
F5B4,Yes,,
F7Y2,,Yes,
F88G,Yes,,Yes
FBK5,Yes,,
FBMJ,,,Yes
FCCN,,,Yes
FD5B,,Yes,
FD86,,,Yes
FDZK,Yes,,
FFNK,Yes,,Yes
FFTD,Yes,,No
FGPN,,,Yes
FH9V,Yes,,
FM63,Yes,,
FMWG,Yes,,
FR8P,No,,
FR9T,Yes,,
FWGH,Yes,,
FYGX,Yes,,
G2CY,,,Abstain
G3WQ,Yes,,
G55P,,,Abstain
G6KM,Abstain,,
G8YX,,,Abstain
GB2Z,Yes,,
GDGZ,,Yes,Abstain
GDQ7,Abstain,,
GF9Y,,,Yes
GGTB,Yes,,Yes
GJ59,Yes,,
GJ66,Yes,,
GKWT,,,No
GM6J,,,Yes
GN2V,Yes,,
GSY2,Yes,,
GWD9,Yes,,
GX7M,Yes,,
GYH7,Yes,,Yes
GZYN,Yes,,
H2KM,,,Yes
H4GJ,Yes,,
H5P2,Yes,,
H684,Yes,,
H9GX,Yes,,
HBGN,Yes,,
HBH8,Yes,,Yes
HCGF,,Yes,
HDSP,Yes,,
HF44,,,Abstain
HF9T,,Yes,
HFDS,,Yes,
HH7C,Abstain,,
HJQZ,Abstain,,Yes
HK68,Yes,,
HK9K,Yes,,
HMJ6,,,Yes
HMQJ,,,Yes
HNB7,Yes,,
HPY6,Yes,,
HTNX,,Yes,Yes
HTPZ,Yes,,Yes
HTRH,Yes,,
HVHD,Abstain,,
HVQM,Yes,,
HVRB,Yes,,Abstain
HX39,No,,Yes
HXCF,Yes,,Yes
HYJF,Yes,,
HYRX,Abstain,,
J2JZ,Abstain,,Abstain
J473,,No,No
J5B5,Yes,,
J6D9,,,Abstain
J75N,Abstain,,Abstain
J7Z9,,Yes,
J85Q,Yes,,
JDDP,Yes,,
JFBJ,Yes,,Yes
JHVH,,Yes,
JJ57,,,Yes
JJ89,No,,
JMQ9,,,Abstain
JQS5,Yes,,Yes
JRWJ,Yes,,Yes
JW6K,,,Yes
JW7G,Yes,,
JZ8X,Yes,,
K3RY,No,,
K77G,Yes,,
K93P,Yes,,
KBZJ,Yes,,
KCB9,Yes,,Yes
KD45,Yes,,
KFC6,Yes,,
KHVQ,Yes,,
KJ8V,,,No
KJM5,Yes,,Yes
KKG8,Yes,,
KNFQ,Yes,,
KNXC,Abstain,,
KWWT,,,Abstain
KY8Q,,Yes,
KYCY,Yes,,
M2CM,,,Yes
M7W3,Abstain,,Abstain
M9MR,Yes,,
MBPQ,,,Yes
MCZG,Yes,,
MJYC,,,No
MMMQ,Yes,,
MMSZ,Yes,,
MP2C,Yes,,Yes
MQ73,Abstain,,
MQS3,,,Abstain
MQVD,Abstain,,
MVFF,Yes,,
N2JB,Yes,,Yes
N348,No,,
N6XH,Yes,,Yes
N7GY,Yes,,
N7HY,,,Yes
N9RP,Yes,,
NB55,Yes,,
NC68,Yes,,
NCCK,,,Abstain
NCKY,Yes,,
NDQ2,Yes,,Yes
NFR9,Yes,,Yes
NFSQ,,,Abstain
NHXN,Yes,,
NN2B,No,,
NPWN,Yes,,
NQSM,Yes,,Yes
NQVH,Yes,,Yes
NRP5,Abstain,,
NRR6,Yes,,Abstain
NSBS,Abstain,,Abstain
NT99,Abstain,,
NVVB,Abstain,,Yes
NWTC,Yes,,Yes
NY75,,Abstain,Yes
P296,Yes,,Yes
P2ZK,Yes,,
P628,Yes,,
P69F,,Yes,
P6PV,Yes,,
P725,Yes,,
P76P,Yes,,
P9S4,Abstain,,Abstain
PD3R,Yes,,
PD55,,,Yes
PFCX,Yes,,
PG3Y,Yes,,
PHNJ,,,Abstain
PKRW,Yes,,Yes
PKTQ,Abstain,,
PM2R,,Yes,
PM9Y,Yes,,
PN7V,,Yes,
PQGB,Yes,,
PS8H,Yes,,
PTZC,Yes,,
PV6K,Yes,,
PZV3,Abstain,,Abstain
PZVY,Yes,,Yes
Q3Q6,,Abstain,Yes
Q52P,,,Yes
Q88V,Yes,,
Q9VG,Yes,,Yes
QBRV,,,Yes
QHHD,Yes,,
QJK8,Yes,,
QJQ5,Yes,,
QJSV,Yes,,Yes
QK8N,Yes,,
QMVY,Yes,,
QNKH,Yes,,
QQYX,Yes,,
QS6H,Yes,,
QT64,Yes,,Yes
QTDT,,,Yes
QTGC,Abstain,,
QWQT,,Yes,
QX3V,Yes,,
QZGG,Yes,,Yes
R2S3,No,,
R3N7,Yes,,Yes
R4JV,Yes,,
R53P,Yes,,Yes
R56Q,Yes,,Yes
R5M4,Yes,,
R5V6,Yes,,
R7B9,Yes,,
RBH9,Yes,,
RC7W,,No,
RD5C,Yes,,
RJT9,Yes,,Yes
RKBQ,Yes,,
RKNR,,Yes,Yes
RMD9,,Yes,Yes
RMK2,Yes,,Yes
RNCY,Yes,,Yes
RNZH,Yes,,
RWMH,Yes,,No
RXPM,Yes,,
RXVF,,,Yes
RYXB,,,No
S48V,Yes,,
S5X9,Abstain,,Yes
S665,Yes,,
S73Y,Yes,,
S7JH,Abstain,,
S7W8,Yes,,
S945,Yes,,
S98S,Yes,,Yes
SBGH,,,Yes
SCRD,,Yes,Yes
SHM4,Yes,,
SKVK,,Yes,Abstain
SM33,,,Abstain
SR9K,Yes,,
SS7B,Yes,,Yes
ST43,Yes,,Yes
STFJ,,,Yes
SV94,Yes,,Yes
SVNF,Yes,,
SWWZ,Yes,,Abstain
SX3X,Yes,,
SXJ5,,,Yes
SXJ6,,,Abstain
SYN5,Yes,,
SYPZ,,,Yes
T4RS,Yes,,
T4SK,Yes,,Yes
T62Q,,,Yes
T75P,,,No
T7GX,Yes,,
TFWF,Yes,,
TH8B,,,Yes
TNVF,No,,
TQX9,,Yes,
TT59,,,Abstain
TTTW,Abstain,,Abstain
TVBV,,,Yes
TVP4,Yes,,Yes
TW2B,,,Abstain
TX66,Yes,,Yes
TXGF,,Yes,Yes
TXNX,No,,
TYHR,,Yes,Yes
TYTH,Yes,,
TZM5,,,Abstain
TZPG,Yes,,Yes
TZVR,Yes,,
V379,,,Yes
V4F2,Yes,,
V5QH,Yes,,Yes
V5QV,Yes,,
V6S7,Yes,,
V883,No,,
V8KN,Abstain,,
V8VV,Yes,,
VCD5,,Yes,
VDT4,,Yes,
VDTG,,Yes,
VF9B,Yes,,Yes
VJM4,Yes,,
VJPD,Abstain,,Abstain
VKYP,Yes,,Yes
VMSM,Yes,,Yes
VN77,,,Yes
VNCH,,,Yes
VNHD,Yes,,
VNMH,,Abstain,
VQ78,Yes,,Yes
VQB9,Yes,,
VQDN,Yes,,
VQJC,Yes,,
VRCJ,Yes,,
VS4J,Yes,,
VVGF,Yes,,
VX6D,Yes,,
VYS4,Abstain,,
VYXR,Abstain,,
VZ6K,Yes,,Yes
W22H,Yes,,
W3HB,Yes,,
W3JJ,Abstain,,Yes
W3KW,,,Abstain
W4MG,Yes,,Yes
W595,Yes,,
W5GM,Yes,,Yes
W6B8,,,Yes
W8KS,Yes,,
W9Y6,,,Yes
WB3T,Yes,,Yes
WC74,,Yes,Abstain
WG8C,Yes,,
WHP7,Yes,,Yes
WJDC,Yes,,
WJQ9,Yes,,
WKQB,Yes,,
WQ7X,,,Yes
WR26,Yes,,
WRB7,Yes,,
WRVS,Yes,,Abstain
WSBV,Yes,,Yes
WT3V,No,,
WTYM,Yes,,Yes
WVRC,Yes,,
WWQH,Abstain,,
WWV8,,,Abstain
WXCY,Yes,,
WY5B,,Yes,Yes
WYQP,,,Yes
WZ53,Yes,,
WZWM,Yes,,Yes
WZX8,Yes,,Yes
X2V9,Yes,,No
X6TX,,,Yes
X7QY,Yes,,
X89J,Abstain,,Abstain
XBDQ,Abstain,,Yes
XC88,Abstain,,
XDF7,No,,No
XGHF,Yes,,
XHCS,Yes,,
XJ7K,Yes,,Yes
XKQF,Yes,,No
XKY5,Yes,,
XM2V,,Yes,Yes
XMB8,,,Yes
XNH5,Yes,,
XQ2P,Yes,,Yes
XVB2,Yes,,
XVZM,Yes,,Yes
XWHC,No,,
XZ2F,Abstain,,Abstain
XZJK,,,Yes
Y3RV,Yes,,
Y3YQ,Yes,,
Y4DV,,,Yes
Y5RZ,Yes,,
Y8PY,,,Yes
Y92R,Abstain,,
Y9F8,Yes,,
YC4X,,,Yes
YD9T,,,Abstain
YG7R,Yes,,
YGGC,Yes,,
YGJM,,Yes,
YGR6,Yes,,
YGRH,Yes,,
YHY5,,Yes,Yes
YJY4,,Yes,Abstain
YNPZ,Abstain,,
YP7J,,Yes,
YQJM,,,Abstain
YQV7,,Yes,
YR7S,Yes,,
YRTC,,Yes,
YSVX,,,Abstain
YT52,Yes,,No
YV56,Yes,,Yes
YZ27,Abstain,,
YZP8,No,,
Z26B,Yes,,Yes
Z2MY,Yes,,
Z43S,,Yes,Yes
Z49P,Yes,,
Z559,Yes,,
Z5T8,Abstain,,
Z65T,Yes,,
Z8R7,,Yes,
ZBB5,Abstain,,
ZC8Z,Yes,,
ZHG9,Yes,,
ZKZT,,,Abstain
ZMF8,,,Yes
ZMSM,Abstain,,
ZMTB,,,Yes
ZN4Y,No,,No
ZQ4J,Yes,,
ZR7G,Yes,,
ZX5T,Yes,,
ZZ7K,Yes,,
